HealPixId,NSources,Median,Rse,Min,Max,P10,P90
22633,9,-0.6252908110618591,0.3640813419638947,-0.9415799379348755,-0.008401735685765743,-0.9415799379348755,-0.008401735685765743
22634,14,-0.6108477413654327,0.3207583814859185,-0.8697302937507629,0.0033981376327574253,-0.8228456974029541,-7.087315898388624E-4
22635,11,-0.44100356101989746,0.2943012002177,-0.8178203105926514,-0.03673763945698738,-0.8173187136650085,-0.06299424469470968
22636,16,-0.6004523038864136,0.20319046179580688,-0.8218762278556824,-0.28406035900115967,-0.8124337553977966,-0.2916355490684509
22637,14,-0.6436714231967926,0.39505611008895936,-0.842982828617096,0.4223901927471161,-0.8253004848957062,0.18726925738155842
22638,12,-0.7300808429718018,0.244203350009954,-0.8259447813034058,-0.1825074404478073,-0.8257063508033753,-0.19978786259889597
22639,11,-0.5729801058769226,0.3641797918251902,-0.7725539803504944,0.2081218957901001,-0.7712589263916015,0.16217161305248753
22640,11,-0.5862100720405579,0.21690952781665326,-0.7906330823898315,-0.23418766260147095,-0.7906071424484253,-0.23464554846286773
22641,24,-0.5730330348014832,0.31071361439154854,-0.8693962693214417,0.013353216461837292,-0.8080712854862213,-0.011680098483338952
22642,20,0.03366839233785868,0.2631365407342315,-0.47485584020614624,0.264983594417572,-0.43369478583335874,0.24075143188238143
22643,20,-0.4171416312456131,0.3474291290613592,-0.7797864079475403,0.1495453119277954,-0.7538079917430878,0.13668886348605172
22644,13,-0.6708336472511292,0.250244815597546,-0.8253443837165833,-0.10871491581201553,-0.8118363976478576,-0.17043300718069082
22645,15,-0.7330191135406494,0.28985723266973495,-0.8929400444030762,-0.023861639201641083,-0.8726553559303284,-0.12972123622894283
22646,18,-0.8066712021827698,0.351028749510403,-0.8820117712020874,0.10108654946088791,-0.8629420161247253,0.03678103927522908
22647,13,-0.6443897485733032,0.3034868180151581,-0.9005305171012878,0.008034758269786835,-0.8979396939277648,-0.12007153481245053
22648,11,-0.8431243300437927,0.33658056093537814,-0.9750263690948486,-0.03378431871533394,-0.9617573857307434,-0.09906653463840459
22649,11,-0.7741641402244568,0.33266167849959144,-0.8804796934127808,0.017032815143465996,-0.8788650512695313,-0.02621870189905151
22650,12,-0.7730237245559692,0.40812115203783816,-0.915711522102356,0.18753835558891296,-0.9037147879600524,0.1423420105129482
22651,8,-0.7455128729343414,0.4622645538203716,-0.8891147971153259,0.29571714997291565,-0.8891147971153259,0.29571714997291565
22652,14,-0.8273336589336395,0.4212430770008564,-0.9022135734558105,0.18788015842437744,-0.897546648979187,0.18214300274848938
22653,20,-0.778562605381012,0.22225519137449282,-0.9130704998970032,0.02551918663084507,-0.8950564444065094,-0.3253933608531948
22654,26,-0.8025311529636383,0.397729647798568,-0.8938130140304565,0.5200432538986206,-0.8844075322151184,0.13501476421952258
22655,25,-0.7629046440124512,0.24469008318827154,-0.8738945126533508,0.0115090012550354,-0.8521452069282531,-0.2249791711568832
22656,21,-0.7793922424316406,0.31513640658051373,-0.855328381061554,0.07097991555929184,-0.8425997853279114,-0.034872523695230404
22657,20,-0.9056922197341919,0.14402986439170848,-0.9895278811454773,-0.5741397738456726,-0.9791536748409271,-0.6099902093410489
22658,18,-0.7235827147960663,0.44276325472776906,-0.9789258241653442,0.3429640531539917,-0.9586662948131561,0.1761818021535876
22659,19,-0.9217557907104492,0.2606388774366379,-0.9905920028686523,0.48715052008628845,-0.9715427160263062,-0.3034982681274414
22660,10,-0.9312276840209961,0.14504376283044818,-0.9727534055709839,-0.5816373229026794,-0.971923965215683,-0.6001617729663848
22661,10,-0.9163847863674164,0.3870416217118801,-0.9828084111213684,0.10157722979784012,-0.9828037142753601,0.009224063903093715
22662,12,-0.9269655644893646,0.3236035584412698,-0.9802566170692444,0.13683252036571503,-0.9793061494827271,-0.14987670034170053
22663,10,-0.7897431552410126,0.34659284035673893,-0.9671076536178589,-0.0224230345338583,-0.9648182928562165,-0.07646493222564438
22664,12,-0.9492091238498688,0.1659147424525739,-0.9718675017356873,-0.45329296588897705,-0.9718244075775146,-0.5465677320957181
22665,16,-0.9473449289798737,0.36239152579118017,-0.9747729897499084,0.037339650094509125,-0.9746433556079864,-0.045796327292919076
22666,9,-0.9308215975761414,0.4909599139728546,-0.938188374042511,0.32019275426864624,-0.938188374042511,0.32019275426864624
22667,21,-0.8754869103431702,0.18551465731544498,-0.9732331037521362,-0.284246563911438,-0.9527192115783691,-0.4772259235382079
22668,14,-0.7578790485858917,0.41926511211517453,-0.9194161295890808,0.23460868000984192,-0.8995150923728943,0.17510483041405678
22669,18,-0.6809238195419312,0.2182705319536686,-0.9632201790809631,-0.3170665502548218,-0.9178302824497223,-0.3583802938461303
22670,14,-0.5372640490531921,0.27216717905762794,-0.8479487299919128,-0.05494622141122818,-0.8320203423500061,-0.13442766293883324
22671,9,-0.3204133212566376,0.28486430394247175,-0.7748683094978333,-0.04473158344626427,-0.7748683094978333,-0.04473158344626427
22672,24,-0.27401211857795715,0.14327589466151594,-0.551055371761322,-0.0419437438249588,-0.42932572960853577,-0.06209476664662361
22673,20,-0.09711188822984695,0.18888678713067028,-0.7149353623390198,0.07100742310285568,-0.4260606855154037,0.058075720630586254
22674,25,-0.1024554893374443,0.2407240834762335,-0.6961745023727417,0.4679758548736572,-0.5297706961631775,0.08723007142543796
22675,16,-0.05485834367573261,0.29927923507190946,-0.7316955327987671,0.5265673398971558,-0.364376638829708,0.40270704925060286
22676,15,0.01727089285850525,0.23701294131201212,-0.5623670816421509,0.44807136058807373,-0.24002615027129648,0.3674625754356385
22677,10,0.024031958950217813,0.15273613969965577,-0.17083482444286346,0.23694081604480743,-0.16486461386084555,0.22661393731832508
22678,22,0.04688984528183937,0.170801235668385,-0.6905803680419922,0.1996709108352661,-0.27222104072570796,0.16556022316217422
22679,11,-0.026552189141511917,0.36938050820581914,-0.7429797649383545,0.2390812188386917,-0.7217783451080322,0.2249821692705155
22680,19,-0.009098627604544163,0.26585436371278764,-0.48523107171058655,0.8926301002502441,-0.4220590889453888,0.2593531906604767
22681,14,0.12962764129042625,0.30274071744275094,-0.37725022435188293,0.6652334928512573,-0.32725192606449127,0.44870389997959137
22682,18,0.10396780073642731,0.24601533237918627,-0.2467803657054901,0.6128848195075989,-0.20758048444986343,0.42298230230808287
22683,16,0.12846381217241287,0.18229143272920847,-0.15756388008594513,0.3986176550388336,-0.09699512273073195,0.3702367067337036
22684,14,0.13162657991051674,0.2489148381099105,-0.08980358392000198,0.8683807849884033,-0.05683501809835434,0.5811595022678375
22685,7,0.11187831312417984,0.08616695363292098,-0.0319720022380352,0.18888282775878906,-0.0319720022380352,0.18888282775878906
22686,14,0.17211457341909409,0.24650451502217352,-0.5005571842193604,0.4075976014137268,-0.2588787395507097,0.372937873005867
22687,14,0.17369189858436584,0.34997367287154496,-0.03353194519877434,0.9168257713317871,0.015277927741408348,0.912296712398529
22688,10,0.16085447371006012,0.07018963321521879,0.08497529476881027,0.27218490839004517,0.08888927772641182,0.2687925800681114
22689,18,0.15234648436307907,0.14207992395151256,-0.282711386680603,0.28714513778686523,-0.09083122983574865,0.27333433628082277
22690,21,0.16531507670879364,0.25711216457023617,-0.4705253541469574,0.40432700514793396,-0.33797208070755,0.3210330367088318
22691,13,0.20785482227802277,0.21199158006182905,-0.2909460663795471,0.36621907353401184,-0.19675648957490918,0.3465998947620392
22692,19,0.21865017712116241,0.3841104890654087,-0.661277174949646,0.4493526518344879,-0.6058845520019531,0.3786304295063019
22693,17,0.14404772222042084,0.4123230083236694,-0.842196524143219,0.41828757524490356,-0.6494713425636292,0.40735524892807007
22694,23,0.32994750142097473,0.45796313979663855,-0.7960796356201172,0.7382626533508301,-0.5742361783981322,0.5995707988739015
22695,19,0.1906115710735321,0.21029624354600907,-0.34556835889816284,0.4491436183452606,-0.11380758881568909,0.42520347237586975
22696,23,0.20337246358394623,0.5392285528585434,-0.8818695545196533,0.8660692572593689,-0.8523240208625793,0.5297746300697328
22697,16,0.271223783493042,0.281907236010021,-0.690676748752594,0.5888004899024963,-0.22971729263663282,0.4928401619195939
22698,21,0.08965400606393814,0.2828378474176407,-0.8096402883529663,0.27337923645973206,-0.48501299619674676,0.2399297118186951
22699,23,-0.03254672512412071,0.3928189616680145,-0.8099066019058228,0.3658834993839264,-0.7329735398292542,0.27386215925216684
22700,20,-0.02907987404614687,0.4516544891085744,-0.9063946604728699,0.7132068276405334,-0.8862560749053955,0.27138117700815223
22701,16,0.5325395464897156,0.39201557097587586,-0.14896410703659058,0.9208074808120728,-0.09891535639762877,0.9058611690998077
22702,19,0.8410800099372864,0.11480813720226288,0.5612524747848511,0.9604872465133667,0.570884644985199,0.8651497960090637
22703,20,0.8432961702346802,0.29664606418542266,0.020161520689725876,0.9424012899398804,0.13382378891110425,0.8941583871841431
22704,20,0.8018244802951813,0.2555958521934152,0.10553411394357681,0.9547393918037415,0.22118198126554495,0.8763006329536438
22705,33,0.7860299348831177,0.08236430805549619,0.006151373963803053,0.9073897004127502,0.6609361648559571,0.8720444202423095
22706,46,0.752079963684082,0.13983632971625334,0.11538397520780563,0.973614513874054,0.5495223104953766,0.9079373121261598
22707,56,0.7732389569282532,0.16307827370166778,0.10621718317270279,0.9833662509918213,0.5250244379043579,0.943010950088501
22708,54,0.7903508543968201,0.1315936661400795,0.3573557436466217,0.9938168525695801,0.5899175703525543,0.9272057712078094
22709,44,0.8084014058113098,0.13239673824048043,0.10812890529632568,0.9625924825668335,0.588051974773407,0.9273985326290131
22710,44,0.8285574913024902,0.10299454627275467,0.17899486422538757,0.986188530921936,0.698701947927475,0.9626876413822174
22711,48,0.8039229810237885,0.08252550384736061,-0.8610547780990601,0.9827322959899902,0.668708074092865,0.8802294909954071
22712,38,0.8142333030700684,0.1828843871834755,-0.07578529417514801,0.9805307984352112,0.48473902940750124,0.9534906625747681
22713,34,0.8226653933525085,0.26486091560792924,-0.07251814007759094,0.9777807593345642,0.26060113310813904,0.9394671022891998
22714,59,0.792794406414032,0.31365671975404025,-0.05600632727146149,0.981887698173523,0.10167428106069565,0.9056089520454407
22715,40,0.7584643959999084,0.3514556244318038,-0.41288912296295166,0.9707658290863037,0.03793798051774503,0.9387551605701445
22716,35,0.752558708190918,0.2736406771814585,-0.3118170499801636,0.9071476459503174,0.1454774707555771,0.846846878528595
22717,30,0.7125861048698425,0.3854146661453187,-0.27169230580329895,0.9763525128364563,-0.1113369695842266,0.8765207529067993
22718,31,0.7759352326393127,0.39289474638694527,-0.3169788122177124,0.8899493217468262,-0.16445612162351608,0.8425738215446472
22719,23,0.7787107825279236,0.2931667544848472,-0.4484403431415558,0.9466245770454407,0.12711423598229893,0.8785310029983521
22720,32,0.777837485074997,0.29907025749584426,-0.11688771843910217,0.9869892597198486,0.16292046755552309,0.9294685244560241
22721,28,0.7655569016933441,0.20339579824038742,0.014552295207977295,0.9459548592567444,0.3103763446211816,0.8317008495330811
22722,55,0.754372775554657,0.2590413131206274,-0.4773068428039551,0.9634926319122314,0.18022398054599764,0.8441737055778503
22723,47,0.6920472979545593,0.30027067569999694,-0.12816917896270752,0.9554704427719116,0.059859216213226325,0.8294840693473816
22724,44,0.8088662326335907,0.19539412664031983,-0.7293419241905212,0.9682006239891052,0.40050041675567627,0.9013158082962036
22725,63,0.7680016756057739,0.2761622633466005,-0.11708299070596695,0.913430392742157,0.1620319932699204,0.8698644876480103
22726,53,0.7443349957466125,0.3556540263518363,-0.676386833190918,0.940422773361206,-0.01756248511373996,0.894015634059906
22727,107,0.7546296119689941,0.19713667694010734,-0.057882510125637054,0.9057915806770325,0.3547993957996369,0.8600811243057251
22728,107,0.7527611255645752,0.3422480096335039,-0.20773513615131378,0.969682514667511,-0.003915233723819252,0.8733018755912781
22729,82,0.7385814785957336,0.2608036318051934,-0.059420596808195114,0.9744743704795837,0.19528522938489914,0.8637519598007202
22730,127,0.7302115559577942,0.18545012272191044,-0.7087656259536743,0.9742772579193115,0.35178099274635316,0.827108871936798
22731,117,0.7320878505706787,0.22438838281724455,-0.5910486578941345,0.9362757205963135,0.25212961733341216,0.8272602915763855
22732,129,0.7506187558174133,0.1902105576751232,-0.28975924849510193,0.9749360084533691,0.34250691533088684,0.8300362825393677
22733,81,0.7388026714324951,0.2603986546154022,-0.6012367010116577,0.9719654321670532,0.1656492352485658,0.8330779671669006
22734,69,0.7527481317520142,0.30316713039159776,-0.6455032825469971,0.978297770023346,0.11114341020584106,0.8881921768188477
22735,82,0.769467830657959,0.2858914189966678,-0.478409081697464,0.922157883644104,0.13312208056449892,0.865891408920288
22736,105,0.792211651802063,0.2208698312479496,-0.4473831057548523,0.9590257406234741,0.3179400384426118,0.8840523004531861
22737,90,0.7860747873783112,0.5398136570496083,-0.8348309397697449,0.9922201037406921,-0.4728814482688904,0.9107168853282929
22738,83,0.6377683281898499,0.2848044921226263,-0.24785523116588593,0.9528273344039917,0.10657707750797273,0.8365604996681214
22739,40,0.5907673835754395,0.26916200929580925,-0.498330682516098,0.8060958385467529,0.059282849729061136,0.749172967672348
22740,46,0.6575294137001038,0.12213968073194041,-0.09802202880382538,0.9277270436286926,0.4686675876379013,0.7817242443561557
22741,43,0.6469619274139404,0.3268094069876194,-0.3687259256839752,0.8955464363098145,-0.060995978116989126,0.7766503930091858
22742,58,0.7477474510669708,0.23330675737705234,-0.21787507832050323,0.906074583530426,0.23192846775054934,0.829917860031128
22743,51,0.7798641920089722,0.175090814706707,-0.007358080241829157,0.9662412405014038,0.4379426956176758,0.8867185950279236
22744,48,0.6417326331138611,0.20768033155299423,-0.11555679887533188,0.7910471558570862,0.19858266562223437,0.7308888733386993
22745,23,0.6886386275291443,0.2178230838109255,-0.053988248109817505,0.7976328730583191,0.2073939889669419,0.7656971216201782
22746,20,0.6043239235877991,0.3329605460322737,-0.15393948554992676,0.8749625086784363,-0.008027082670014351,0.8453852951526643
22747,22,0.48069848120212555,0.306389937988922,-0.04022734984755516,0.8733877539634705,0.060158720985054974,0.8454678773880004
22748,18,0.5921238660812378,0.3465849832306245,-0.2616671025753021,0.8915395736694336,-0.02764017853187395,0.8606930434703828
22749,12,0.3748784810304642,0.4693868912948729,-0.5104029774665833,0.84931480884552,-0.4080346778035164,0.7950525581836703
22750,22,0.5899995267391205,0.3518825100359112,-0.30609771609306335,0.8619624972343445,-0.07499816007912158,0.8269131720066071
22751,15,0.47597405314445496,0.31792531134362373,-0.03361143544316292,0.8244670629501343,-0.018163949437439438,0.7967115640640259
22752,17,0.5168792605400085,0.4798717355008125,-0.5064367651939392,0.7631890773773193,-0.49135938882827757,0.7386015892028809
22753,16,0.6990771591663361,0.17525200410348177,0.18945954740047455,0.8789671659469604,0.38836917132139215,0.8375582158565522
22754,8,0.43598392605781555,0.36383631228807567,-0.05698678269982338,0.875563383102417,-0.05698678269982338,0.875563383102417
22755,5,0.375550240278244,0.2425631231789887,-0.028338436037302017,0.5933759808540344,-0.028338436037302017,0.5933759808540344
22756,13,0.5333576798439026,0.29860345948333594,0.011531340889632702,0.79655921459198,0.01655962485820055,0.7819112300872803
22757,4,0.511433556675911,0.24637638153822988,2.379525831202045E-4,0.6317261457443237,2.379525831202045E-4,0.6317261457443237
22758,16,0.44632911682128906,0.39628930414484737,-0.25531303882598877,0.833466649055481,-0.23722072094678878,0.7785098254680634
22759,14,0.3767758160829544,0.3666892693241537,-0.2355186939239502,0.8037636876106262,-0.1420319490134716,0.7978306412696838
22760,17,0.5475357174873352,0.290838110935247,-0.07494040578603745,0.8153035044670105,0.06398366242647172,0.8094318747520447
22761,17,0.5073360800743103,0.34849311180725095,-0.25448036193847656,0.7792786955833435,-0.11634193658828734,0.776882016658783
22762,17,0.4956319332122803,0.3486857202793598,-0.2571573555469513,0.7486894726753235,-0.17501444220542905,0.7187031865119934
22763,9,0.26698797941207886,0.38189493933296204,-0.2197851538658142,0.7590511441230774,-0.2197851538658142,0.7590511441230774
22764,18,0.689925342798233,0.35683867252085505,-0.25551366806030273,0.8431774973869324,-0.07370281554758545,0.8409116744995118
22765,6,0.7221537828445435,0.11030704057455062,0.5167858600616455,0.7995142340660095,0.5167858600616455,0.7995142340660095
22766,17,0.7204700112342834,0.4502990504436493,-0.3877531886100769,0.8521246314048767,-0.32130972146987913,0.8328534007072449
22767,11,0.6692351698875427,0.12398859532513619,0.46313169598579407,0.8012427091598511,0.46946467757225036,0.7872602939605713
22768,19,0.5483814477920532,0.29791825884073975,0.03592757508158684,0.815112292766571,0.040391482412815094,0.8039868474006653
22769,14,0.0978773944079876,0.48482405221140384,-0.47260162234306335,0.8716917037963867,-0.3942360430955887,0.8484182357788086
22770,16,0.571463406085968,0.3016625124717269,-0.020543748512864113,0.8263456225395203,-0.009547228040173647,0.7636450469493866
22771,15,0.47306549549102783,0.355438262858963,-0.16114988923072815,0.7741920948028564,-0.14884436130523682,0.7621807336807251
22772,13,0.6481664776802063,0.6318470685380936,-0.9171861410140991,0.8094758987426758,-0.8289455890655517,0.7905439138412476
22773,18,0.6677212417125702,0.3598295316617785,0.0032423941884189844,0.9509867429733276,0.008399366610683502,0.9306797385215759
22774,11,0.725837230682373,0.5112410698277711,-0.5392218232154846,0.8679043054580688,-0.45990059673786154,0.8504632353782654
22775,16,0.6682285368442535,0.3103862060053509,-0.01876913383603096,0.80485600233078,-0.0072672685142606466,0.7882847368717194
22776,13,0.806800127029419,0.35794749167614576,-0.11906006187200546,0.8571987748146057,-0.06320480182766913,0.8542517066001892
22777,13,0.6958951354026794,0.35243795016771556,-0.05749460309743881,0.858863115310669,-0.05246639996767044,0.8508685827255249
22778,13,0.8337995409965515,0.4399306486109972,-0.3496819734573364,0.8874981999397278,-0.24254558384418484,0.8850422501564026
22779,12,0.7089647948741913,0.37320219545329214,-0.11838576942682266,0.8641111254692078,-0.09541991129517555,0.8611359834671021
22780,16,0.7511553466320038,0.3756020871324479,-0.11166234314441681,0.8554810881614685,-0.10803215429186822,0.8546749114990234
22781,9,0.7306480407714844,0.2206460682246685,0.34183648228645325,0.9073752164840698,0.34183648228645325,0.9073752164840698
22782,12,0.7006005346775055,0.34528424870285696,-0.03228938207030296,0.9029690623283386,-0.012175392732024191,0.8728239119052889
22783,16,0.910853773355484,0.38239244827363567,-0.04959378018975258,0.9624665975570679,-0.02238033125177025,0.9577311336994171
22784,22,0.8483782708644867,0.34168014609537123,-0.08237683027982712,0.9346057176589966,0.05264419913291943,0.9284058153629303
22785,16,0.87763711810112,0.2603852525423467,-0.08656132966279984,0.9261155128479004,0.2538697607815267,0.9212641417980194
22786,17,0.9221548438072205,0.41131409224112037,-0.3117676377296448,0.9726643562316895,-0.0834547311067581,0.9707859039306641
22787,12,0.955225795507431,0.0678528078751564,0.7867142558097839,0.9793489575386047,0.8041963040828705,0.9781100809574127
22788,9,0.9276067614555359,0.3866686767993122,-0.018497051671147346,0.9725748300552368,-0.018497051671147346,0.9725748300552368
22789,18,0.857420951128006,0.45301895240770573,-0.524005115032196,0.9658605456352234,-0.19597574025392528,0.9651587724685669
22790,11,0.9020307660102844,0.44457825238175985,-0.20936474204063416,0.9659093618392944,-0.1752936668694019,0.9642064571380615
22791,14,0.8270971179008484,0.3549217244933844,-0.33605560660362244,0.9715229868888855,0.06163467466831207,0.9713358283042908
22792,16,0.8683641850948334,0.2688000976569622,-0.05710040405392647,0.9745655059814453,0.28537315167486677,0.9743356525897979
22793,10,0.9186391532421112,0.39164577811577916,-0.06886938959360123,0.9738219380378723,-0.03007454648613926,0.9737541615962982
22794,15,0.9515120983123779,0.25256798829331395,0.08433674275875092,0.9790129065513611,0.3281820595264435,0.9755399823188782
22795,7,0.8945445418357849,0.4623567768265009,-0.20969726145267487,0.9753710627555847,-0.20969726145267487,0.9753710627555847
22796,12,0.8505361378192902,0.38918800644254536,-0.03561270982027054,0.9678478240966797,-0.03061081748455763,0.9669183671474457
22797,14,0.8618382513523102,0.36689976224577425,-0.2097124457359314,0.9342925548553467,-0.014320895075798035,0.9260812103748322
22798,15,0.6943941116333008,0.39428981040795297,-0.09644118696451187,0.9897093176841736,-0.03117565270513295,0.9794299840927124
22799,22,0.5547358989715576,0.23790720521034006,0.09113817662000656,0.8259009122848511,0.15812646299600602,0.7679072797298432
22800,17,0.26386964321136475,0.2160647755742699,-0.013604605570435524,0.6155775785446167,0.036381820961833004,0.5901782274246216
22801,12,0.15739700943231583,0.23173986565500498,-0.15190836787223816,0.4608016014099121,-0.15109122842550277,0.4428820580244065
22802,11,0.03395736217498779,0.20927379254695175,-0.29499974846839905,0.29014551639556885,-0.25807067602872846,0.27831973731517795
22803,14,0.04493964463472366,0.19285212211674452,-0.4178745448589325,0.15495669841766357,-0.34816889464855194,0.14613107591867447
22804,18,-0.03912026155740023,0.37398037176046384,-0.7795248627662659,0.759970486164093,-0.41774448752403254,0.540805953741074
22805,17,0.02493102289736271,0.3241519030757904,-0.7952165007591248,0.6051468253135681,-0.3282195687294006,0.5026153445243835
22806,23,-0.04364243522286415,0.20439320839395525,-0.30400556325912476,0.3938141167163849,-0.27394078969955443,0.2499401807785035
22807,16,-0.08082855120301247,0.35823607445582156,-0.9000388383865356,0.32999682426452637,-0.768859976530075,0.14933619946241397
22808,16,-0.1721256524324417,0.24837521328910214,-0.9031253457069397,-0.009456909261643887,-0.6689463794231414,-0.032334973383694864
22809,16,-0.07897377014160156,0.2116579307948709,-0.36706188321113586,0.4020961821079254,-0.31075018048286435,0.2317510262131693
22810,5,-0.15796072781085968,0.29394441119098663,-0.7025598287582397,0.05085015296936035,-0.7025598287582397,0.05085015296936035
22811,11,-0.19863581657409668,0.29342612086153624,-0.7757043838500977,0.07195854932069778,-0.7043441832065581,0.047737366706132975
22812,15,-0.20097589492797852,0.21011041474096182,-0.4355965256690979,0.33941027522087097,-0.37633662223815917,0.1621981404721738
22813,22,-0.2385389730334282,0.18827013952338098,-0.4100210964679718,0.12687981128692627,-0.38914336264133453,0.09341251179575917
22814,17,-0.17521321773529053,0.15998671412751675,-0.3683827221393585,0.06733961403369904,-0.35032342076301576,0.05973910391330718
22815,11,-0.15663854777812958,0.2747144720296383,-0.5963101387023926,0.18622788786888123,-0.5400779485702514,0.16404370665550239
22816,17,-0.1563166081905365,0.2862111711524963,-0.6571910977363586,0.31031709909439087,-0.5079015612602233,0.22568732500076286
22817,12,-0.19695857167243958,0.3323650195937753,-0.7918639183044434,0.22031259536743164,-0.6599417835474014,0.19194419831037532
22818,22,-0.2564568668603897,0.1659471420114219,-0.5785422325134277,0.12134966999292374,-0.3418972134590149,0.08344250544905658
22819,16,-0.24856214970350266,0.13718706249818433,-0.38317373394966125,0.13428354263305664,-0.3158196806907654,0.03580497456714521
22820,13,-0.24818795919418335,0.283767193469572,-0.4482077956199646,0.35593220591545105,-0.43868666887283325,0.2886380493640899
22821,17,-0.24123844504356384,0.29440911677377224,-0.7376440167427063,0.19579248130321503,-0.5720213055610657,0.18257976472377777
22822,27,-0.3494567573070526,0.2658816579553127,-0.8037163019180298,0.2425471991300583,-0.5305166840553284,0.15096555352210994
22823,21,-0.37322375178337097,0.2900143489757896,-0.6970647573471069,0.25886261463165283,-0.5898399412631988,0.1534968838095666
22824,24,-0.37334755063056946,0.21683595812422038,-0.5196249485015869,0.26687124371528625,-0.4880075454711914,0.0677654817700386
22825,14,-0.2820771187543869,0.3080931865386963,-0.5158719420433044,0.3274928331375122,-0.499015748500824,0.29065901041030884
22826,24,-0.3074391484260559,0.365414804993391,-0.9685734510421753,0.5220810174942017,-0.4669826030731201,0.4696134030818939
22827,17,-0.15537209808826447,0.29503166247048374,-0.5856140851974487,0.47937896847724915,-0.4486634016036987,0.3075333178043364
22828,28,-0.22325091809034348,0.19032667179136722,-0.613443911075592,0.06399720907211304,-0.5215388059616088,-0.03371182624250648
22829,35,-0.23256339132785797,0.17463896034721132,-0.6740282773971558,0.7376911044120789,-0.45254920721054076,-0.004931457340717423
22830,30,-0.19694582372903824,0.32262767241526846,-0.8109328746795654,0.09824353456497192,-0.7498470187187195,0.07708113342523577
22831,31,-0.12229961156845093,0.338391182930971,-0.8996530771255493,0.1486705094575882,-0.8629695773124695,0.004362085554748775
22832,26,-0.7177881896495819,0.38197513433824776,-0.9418100118637085,0.1147100180387497,-0.8913769483566284,0.08766489773988724
22833,44,-0.7299670577049255,0.2639677990104817,-0.9700261950492859,0.3188438415527344,-0.8827171325683594,-0.20614031376317143
22834,27,-0.7485098242759705,0.19387593468852038,-0.949917733669281,0.3921174705028534,-0.8999781966209411,-0.40305408835411083
22835,37,-0.7778702974319458,0.1516594156097412,-0.9970940947532654,-0.05917467921972275,-0.9409059643745422,-0.5521871685981751
22836,35,-0.8316595554351807,0.10557787412137984,-0.9886671900749207,-0.3176330626010895,-0.9576626300811768,-0.6870555996894837
22837,38,-0.8572899997234344,0.29597267098574953,-0.9956960678100586,0.4239935278892517,-0.9930722534656524,-0.23446363173425155
22838,41,-0.901909351348877,0.0668238123739243,-0.9943854212760925,-0.323676735162735,-0.93259357213974,-0.761317217350006
22839,39,-0.897606611251831,0.09858542266130448,-0.9863817095756531,-0.010464774444699287,-0.9696769118309021,-0.7169922590255737
22840,55,-0.8581469655036926,0.1933388983165739,-0.9814884066581726,0.7377486228942871,-0.9713297963142395,-0.4757821679115301
22841,57,-0.7676015496253967,0.183833839397192,-0.9910800457000732,-0.1005314365029335,-0.9274799823760986,-0.45629480481147766
22842,33,-0.6784841418266296,0.3243358460016091,-0.9829017519950867,0.9442005753517151,-0.865958833694458,-0.03465245566330839
22843,37,-0.7501208186149597,0.27570598649194245,-0.9935551881790161,0.059412069618701935,-0.8980436086654663,-0.19138059914112085
22844,40,-0.7696831226348877,0.4096824583758116,-0.9940471053123474,0.3565645217895508,-0.9327355861663819,0.11732300221920011
22845,23,-0.7792217135429382,0.35709149744757124,-0.9413705468177795,0.0958465114235878,-0.8778048396110535,0.037457666918635495
22846,37,-0.756461501121521,0.37568049587292673,-0.9229699969291687,0.3207780718803406,-0.8574880361557007,0.10541999936103824
22847,26,-0.7802841067314148,0.3347496280987963,-0.9124677777290344,0.10684799402952194,-0.8282259047031403,0.029772075824439578
22848,21,-0.738936722278595,0.38057026370164826,-0.9557183384895325,0.13962920010089874,-0.9130803227424621,0.06236069435253745
22849,39,-0.7536792755126953,0.3208838076338768,-0.9836470484733582,0.8299357295036316,-0.846686601638794,-0.024228155612945557
22850,46,-0.7625670433044434,0.3377380252846405,-0.8733949065208435,0.09639130532741547,-0.8342914283275604,0.03136612381786111
22851,45,-0.7411091327667236,0.23501624390072817,-0.9601004123687744,0.5153907537460327,-0.8638628602027894,-0.26149187684059166
22852,38,-0.719363808631897,0.25729681987633707,-0.9713636040687561,0.043433960527181625,-0.8371939361095428,-0.17771552801132195
22853,40,-0.7556814849376678,0.28131404377469416,-0.8958035111427307,0.12197574228048325,-0.8421889662742614,-0.12115192487835891
22854,38,-0.6443648338317871,0.34453788055408596,-0.8656525611877441,0.2233668714761734,-0.8039927780628204,0.07909350767731674
22855,42,-0.7557911574840546,0.16774256952841282,-0.9736368656158447,0.4924377501010895,-0.8526254713535308,-0.4226838856935501
22856,35,-0.7449855208396912,0.17510608850622164,-0.8534723520278931,0.14190080761909485,-0.8332924127578736,-0.38447736501693763
22857,26,-0.6532732844352722,0.2899906066968516,-0.9686821699142456,0.024953246116638184,-0.819772070646286,-0.07649609949439753
22858,25,-0.5877187848091125,0.37451445592648985,-0.9393422603607178,0.21680596470832825,-0.8181434273719788,0.14177592694759383
22859,30,-0.6782087683677673,0.258640044210762,-0.8176313042640686,0.005240214057266712,-0.8024785220623016,-0.13955729082226706
22860,60,-0.5607761740684509,0.3530344450308054,-0.8373864889144897,0.466227263212204,-0.8093713879585266,0.09549247287213791
22861,55,-0.5759460926055908,0.26288674562656866,-0.795815110206604,0.15677611529827118,-0.7298434138298034,-0.056037446856499015
