HealPixId,NSources,Median,Rse,Min,Max,P10,P90
19358,15,-0.675253689289093,0.5546496068697929,-0.9040416479110718,0.5664730668067932,-0.8626698970794677,0.5589545130729675
19359,9,-0.48400789499282837,0.5671847080893516,-0.6811376214027405,0.7726155519485474,-0.6811376214027405,0.7726155519485474
19360,13,-0.5246078968048096,0.3096133784094333,-0.7062029838562012,0.20392444729804993,-0.6933295965194702,0.1002415716648101
19361,16,-0.4020806849002838,0.5749342172358513,-0.6908192038536072,0.8250423073768616,-0.6689968168735504,0.8046191513538361
19362,15,-0.3394060730934143,0.3066318963502766,-0.5047556161880493,0.793296217918396,-0.49305476546287536,0.29287455528974565
19363,6,-0.6583007276058197,0.2971187592699528,-0.9515960216522217,-0.19004985690116882,-0.9515960216522217,-0.19004985690116882
19364,11,-0.22056448459625244,0.42856935446491257,-0.466160386800766,0.7390990257263184,-0.45416133403778075,0.6443063259124759
19365,11,-0.4779552221298218,0.5773206925983428,-0.6581505537033081,0.8613260388374329,-0.6401257276535034,0.8396070241928102
19366,13,-0.1642438769340515,0.31991051539809107,-0.9778176546096802,0.023162677884101868,-0.8015505790710449,0.018413218110799785
19367,13,-0.255475789308548,0.5529100494719504,-0.6696460247039795,0.87618488073349,-0.572118330001831,0.8450474143028259
19368,19,0.03458688408136368,0.24253914013946057,-0.2913390100002289,0.728371798992157,-0.1860228329896927,0.43563011288642883
19369,26,0.0857815109193325,0.41918666035318375,-0.32655543088912964,0.8960971832275391,-0.2081785023212433,0.8662403404712677
19370,32,-0.03594375029206276,0.4473172189800501,-0.6424903869628906,0.8815508484840393,-0.30241407454013824,0.8441063046455384
19371,12,0.2689753770828247,0.5095730811860235,-0.6669251918792725,0.9415398240089417,-0.44838776774704453,0.8577008366584781
19372,13,-0.3943037986755371,0.4363002457613945,-0.6722549796104431,0.528265655040741,-0.6441342234611511,0.4741485118865966
19373,10,-0.48595499992370605,0.34965368089985555,-0.6127170920372009,0.31127893924713135,-0.6126805722713471,0.28351803980767737
19374,19,-0.6091799139976501,0.25484564132249354,-0.9186784625053406,-0.16271856427192688,-0.8693947792053223,-0.21619899570941925
19375,23,-0.596538245677948,0.16055408066544535,-0.9234068989753723,0.4446159899234772,-0.6862890601158143,-0.27477231621742243
19376,14,-0.517261728644371,0.17749423589396476,-0.697002649307251,-0.15202203392982483,-0.6859592497348785,-0.2310231328010559
19377,14,-0.5816521942615509,0.5387200304471255,-0.8866353034973145,0.6472682952880859,-0.8154757916927338,0.5653194636106491
19378,18,-0.6059703826904297,0.1722904963073867,-0.7546274662017822,0.021811263635754585,-0.7518386125564576,-0.3102402193471784
19379,23,-0.682762861251831,0.15102572036495215,-0.930881917476654,-0.23224270343780518,-0.7822396636009217,-0.3951450943946837
19380,18,-0.5056130886077881,0.35197713708704015,-0.8551157712936401,0.8118852972984314,-0.8421452522277832,0.06000861879438281
19381,33,-0.41629987955093384,0.21571565760290637,-0.9139905571937561,0.1470029354095459,-0.6440966129302979,-0.09119503200054133
19382,38,-0.44972358644008636,0.18849453449779155,-0.9304993748664856,0.5036042928695679,-0.6825439333915709,-0.19941291138529763
19383,28,-0.46716852486133575,0.2057725356254935,-0.9433854818344116,0.037455640733242035,-0.650968849658966,-0.12355252057313919
19384,28,-0.4760017991065979,0.2304778732024431,-0.9738606810569763,-0.07275430858135223,-0.7043973267078398,-0.11365865767002103
19385,28,-0.4359852373600006,0.17633194288867715,-0.9609913229942322,-0.10996800661087036,-0.7005927443504333,-0.24863570481538758
19386,32,-0.4250471144914627,0.16182986790770293,-0.7984422445297241,-0.0858713835477829,-0.629902470111847,-0.21511575132608415
19387,48,-0.3859596252441406,0.2124232861100853,-0.9926204085350037,0.05608439818024635,-0.6263952553272247,-0.08193236365914341
19388,48,-0.3488752692937851,0.20558095647212868,-0.7937536239624023,0.030825195834040642,-0.6018323183059693,-0.07490702643990513
19389,51,-0.37318405508995056,0.18160005784559263,-0.954820454120636,0.6298138499259949,-0.6304442167282105,-0.1649844527244565
19390,36,-0.2992807626724243,0.26210069681872455,-0.6990172266960144,0.5034775733947754,-0.5765981435775757,0.0951930988579995
19391,80,-0.3061368018388748,0.27192495399196753,-0.9373863935470581,0.33131977915763855,-0.5758716940879822,0.12110013738274598
19392,80,-0.3283841758966446,0.22962609446434026,-0.733879804611206,0.6123622059822083,-0.610223513841629,-0.0216680419631297
19393,89,-0.25179824233055115,0.3018580090353489,-0.7215812802314758,0.5987697839736938,-0.6105827689170837,0.16311058402061462
19394,88,-0.2758781760931015,0.30396711540782473,-0.7366827726364136,0.6101285219192505,-0.6263758838176727,0.15272332727909146
19395,51,-0.19817084074020386,0.2145074728530884,-0.719592809677124,0.8226978182792664,-0.4067517280578613,0.14305315017700207
19396,58,-0.14225343614816666,0.35040567847161297,-0.6633319854736328,0.7695063948631287,-0.5308788061141968,0.3672472536563874
19397,32,-0.16498155891895294,0.2683335263067781,-0.6481233835220337,0.47730308771133423,-0.4973433017730713,0.19042332842946036
19398,93,-0.154857337474823,0.2696275683323741,-0.7308359742164612,0.5192404985427856,-0.5824700951576233,0.10861329883337027
19399,63,-0.11785179376602173,0.22011386857528087,-0.7344151139259338,0.46083179116249084,-0.5182242512702941,0.04595040008425714
19400,105,-0.09415742009878159,0.31943573609571463,-0.6995481848716736,0.8942801356315613,-0.44694428443908685,0.37180260419845595
19401,77,-0.002423524158075452,0.25816450679957864,-0.6857767105102539,0.7647078633308411,-0.4295627415180206,0.23213963806629181
19402,93,0.10939618945121765,0.32992060646338467,-0.630836546421051,0.5269377827644348,-0.45587193965911865,0.3897487580776216
19403,84,0.06300287321209908,0.275396703679204,-0.858690619468689,0.5470225811004639,-0.4076012521982193,0.29826903343200684
19404,88,0.13279781490564346,0.27856845186355117,-0.8116846680641174,0.6551510691642761,-0.2670012563467026,0.4469985485076905
19405,82,0.13403059542179108,0.2631937843442202,-0.9361448884010315,0.6238309741020203,-0.2942908763885497,0.3803020626306535
19406,85,0.2941596210002899,0.3643673590772152,-0.7388600707054138,0.9397010207176208,-0.3208164393901825,0.6130948543548584
19407,66,0.2458970919251442,0.3875895794434786,-0.6723079085350037,0.9111049771308899,-0.4320030003786087,0.561429250240326
19408,72,0.14593160897493362,0.3411394854517221,-0.6859819889068604,0.8944887518882751,-0.37049574255943296,0.5038801044225693
19409,57,0.16341052949428558,0.4005590432896614,-0.7381531000137329,0.8845623135566711,-0.46954381465911865,0.557130515575409
19410,60,0.3891341984272003,0.2877277329378128,-0.6974595189094543,0.9567375779151917,-0.09391711354255676,0.6435588777065278
19411,52,0.3608061820268631,0.27001507995102403,-0.3876410722732544,0.9313539862632751,0.082694348692894,0.774770975112915
19412,42,0.40579283237457275,0.16314165281878118,-0.22649599611759186,0.8928681015968323,0.11550950333476065,0.5336584627628327
19413,28,0.44737061858177185,0.152534283546422,-0.1474233716726303,0.8630520105361938,0.19710214459337302,0.5880633175373078
19414,43,0.49894484877586365,0.20057267139055732,-0.3385480046272278,0.6917847394943237,0.1212930887937546,0.6353816270828248
19415,33,0.6220331788063049,0.1570507133644104,0.046072132885456085,0.8100510239601135,0.2790212154388428,0.6815584659576416
19416,52,0.6644662320613861,0.16746600166871548,-0.16997861862182617,0.9287642240524292,0.38106735646724704,0.8103000700473786
19417,11,0.2749313414096832,0.23668975397565364,-0.15526294708251953,0.5112043023109436,-0.0979147464036941,0.5087456166744232
19418,20,0.3400254398584366,0.3530475690628052,-0.3208054006099701,0.7558110356330872,-0.18889814019203185,0.7159993588924409
19419,19,0.39387255907058716,0.5410302798295021,-0.7689386606216431,0.9205476641654968,-0.6826719641685486,0.7040446996688843
19420,15,0.21911615133285522,0.39148658195216657,-0.24510402977466583,0.8412729501724243,-0.1951563447713852,0.8082643270492554
19421,10,0.41350190341472626,0.39207046555317043,-0.32604458928108215,0.7288600206375122,-0.2845407523214817,0.7203764736652375
19422,37,0.5269060134887695,0.4893955424974918,-0.8240289092063904,0.8953758478164673,-0.4004516422748565,0.8539198398590088
19423,12,0.4558882415294647,0.5378566509074331,-0.7977523803710938,0.8295831084251404,-0.5913287118077277,0.7872536122798921
19424,11,0.34915730357170105,0.6055269132746934,-0.95176100730896,0.859848141670227,-0.7161155849695203,0.8359126329421998
19425,15,0.519351065158844,0.37774453023508786,-0.31008380651474,0.903072714805603,-0.08279111236333844,0.8854072570800782
19426,17,0.3899354338645935,0.45584453264646524,-0.8606979250907898,0.8377580046653748,-0.3443245410919189,0.8240522265434265
19427,18,0.4172908216714859,0.5471880627954484,-0.8723034262657166,0.8217504620552063,-0.6416887044906616,0.7608109951019288
19428,12,0.5176156014204025,0.4536187850715518,-0.5984026789665222,0.8076722025871277,-0.3746973857283592,0.7879745602607727
19429,14,0.5934995710849762,0.24607526715916395,0.1277777999639511,0.8164846897125244,0.17874450236558914,0.8094609081745148
19430,15,0.5111464858055115,0.4680505809243917,-0.8257750868797302,0.7699820399284363,-0.46044084727764123,0.7392212867736817
19431,13,0.39613500237464905,0.48547421771883964,-0.791427731513977,0.7733051180839539,-0.5272548973560333,0.7170658230781555
19432,12,0.22336787730455399,0.6322835880540371,-0.8803114295005798,0.7645429968833923,-0.8607114374637603,0.7598969101905823
19433,7,0.6082461476325989,0.22677290128231048,0.2932754158973694,0.8745178580284119,0.2932754158973694,0.8745178580284119
19434,10,0.5626105517148972,0.3013244351684064,0.0257677361369133,0.807937741279602,0.02861665524542332,0.8009424030780793
19435,13,0.5523414611816406,0.4191447399593115,-0.5014724135398865,0.7491571307182312,-0.32597676217555993,0.7483346343040467
19436,15,0.6397024393081665,0.46126917338104545,-0.828815758228302,0.8656221032142639,-0.3399293188005685,0.8423513650894165
19437,3,0.6857590079307556,0.3131962936489582,-0.06367191672325134,0.7390826344490051,-0.06367191672325134,0.7390826344490051
19438,10,0.8169026374816895,0.3918567326465964,-0.14993609488010406,0.9191824197769165,-0.08540221303701395,0.918967193365097
19439,7,0.6221506595611572,0.3731387419205904,-0.22403539717197418,0.7323578596115112,-0.22403539717197418,0.7323578596115112
19440,13,0.4653463661670685,0.3753527324139118,-0.6356219053268433,0.6743179559707642,-0.2905652344226836,0.6715027093887329
19441,18,0.5031915307044983,0.4121683669173002,-0.42005178332328796,0.715032696723938,-0.3600561052560806,0.6963741242885589
19442,18,0.6098723113536835,0.39196009415473937,-0.5766696929931641,0.7501779794692993,-0.28327416777610775,0.7213601648807526
19443,15,0.6289254426956177,0.4773840479616642,-0.5595631003379822,0.7956861853599548,-0.4889022886753082,0.7346824884414673
19444,18,0.5259100496768951,0.3947847761740923,-0.584239661693573,0.717175304889679,-0.29670141041278836,0.7151728749275208
19445,16,0.29708078503608704,0.3578221801856041,-0.398102343082428,0.6851715445518494,-0.2955017387866974,0.6216335833072663
19446,23,0.6001532673835754,0.3303704452069044,-0.9324076175689697,0.7512563467025757,-0.12604863345623013,0.7207250475883484
19447,18,0.6400932371616364,0.27774893449949023,-0.4456844925880432,0.7548341751098633,0.027289231121540136,0.7391885280609131
19448,18,0.5720370411872864,0.47745407419307234,-0.5411497354507446,0.8700091242790222,-0.4831788569688797,0.7405854046344759
19449,11,0.6501139402389526,0.25387199822883605,-0.04264865815639496,0.7365515828132629,0.08403381109237681,0.734734046459198
19450,13,0.6660041213035583,0.3097499949650049,-0.13049720227718353,0.823187530040741,-0.001754465699195823,0.7921668648719787
19451,16,0.55406054854393,0.4819673273047924,-0.6571017503738403,0.8364951610565186,-0.43639163374900813,0.7989405632019043
19452,13,0.5452548265457153,0.1518115536292076,0.31608569622039795,0.771450936794281,0.36865622997283937,0.7577649712562561
19453,23,0.6739397644996643,0.1226807901946068,-0.2814241349697113,0.774822473526001,0.44760539531707766,0.7620489716529847
19454,21,0.7035260200500488,0.2786398966421127,-0.08867821842432022,0.7870303988456726,0.06590160131454476,0.7800845265388489
19455,17,0.8735483288764954,0.14788520812382697,0.11219248175621033,0.9156948328018188,0.530604237318039,0.9096493482589721
19456,23,0.7277326583862305,0.2838185448765278,0.0997026115655899,0.9312441349029541,0.12303115725517273,0.850487494468689
19457,23,0.7641800045967102,0.15562427118210792,0.4205833375453949,0.8700166940689087,0.44877246022224426,0.847653591632843
19458,11,0.7767252326011658,0.41277600042774676,-0.27811703085899353,0.8759611248970032,-0.18639082014560693,0.8715968370437622
19459,18,0.8373460471630096,0.15844668701424597,0.2560052275657654,0.9031667113304138,0.493143779039383,0.8992590546607971
19460,15,0.81463623046875,0.31134693953869347,0.11552978307008743,0.9548531770706177,0.13301418721675873,0.9310286521911622
19461,27,0.7388988733291626,0.3382152885706365,-0.14102767407894135,0.934381365776062,0.043101770430803335,0.9099825978279114
19462,16,0.8763357698917389,0.41036772013511646,-0.8092395663261414,0.9415789842605591,-0.11049522757530195,0.9413197576999665
19463,24,0.8864157497882843,0.23952533206498622,-0.1909167319536209,0.9385541677474976,0.31421251595020294,0.9281407594680786
19464,12,0.7477204203605652,0.39942722870016095,-0.32309800386428833,0.9614338278770447,-0.0943960905075073,0.9293772816658021
19465,14,0.8637900948524475,0.3074222660585642,0.0920741856098175,0.9388303160667419,0.1402391642332077,0.9281942844390869
19466,18,0.8579062819480896,0.11713126513240335,0.23041662573814392,0.9242742657661438,0.6215835243463517,0.921803092956543
19467,16,0.870188444852829,0.3586239141135007,-0.07500778138637543,0.9565703272819519,0.0056022729724645864,0.9247925221920014
19468,21,0.8515186309814453,0.2825670700209141,-0.6684799194335938,0.9390259981155396,0.19407696127891544,0.9183256387710571
19469,24,0.7449428141117096,0.2811855431692302,-0.23134346306324005,0.8657577633857727,0.12710515037178993,0.847812831401825
19470,19,0.6832035779953003,0.18945875093865394,-0.7383094429969788,0.8394190073013306,0.32730481028556824,0.8129072189331055
19471,22,0.24028438329696655,0.36403611601723235,-0.5804761648178101,0.7635824680328369,-0.3645872009452431,0.5684750825166701
19472,12,-0.06076922081410885,0.3815198661636353,-0.8003458380699158,0.3208398222923279,-0.7224007546901703,0.2554741919040682
19473,9,-0.22218523919582367,0.4211342093205452,-0.38000017404556274,0.6994104385375977,-0.38000017404556274,0.6994104385375977
19474,21,-0.59505295753479,0.2659127392536402,-0.9306021332740784,0.693424642086029,-0.9087392091751099,-0.22717730700969693
19475,21,-0.604515790939331,0.3221623616244555,-0.9293420314788818,-2.611698000691831E-4,-0.923880672454834,-0.09814516007900223
19476,19,-0.513649582862854,0.5290204410405159,-0.929053008556366,0.6605263948440552,-0.7647747993469238,0.5911594033241272
19477,15,-0.412751168012619,0.3109002652017952,-0.6931962370872498,0.42966440320014954,-0.6777173519134522,0.1191522404551508
19478,17,-0.6564045548439026,0.2287056334083795,-0.9854511022567749,-0.13332818448543549,-0.9757191419601441,-0.389522907137871
19479,7,-0.5514481067657471,0.30054504481160643,-0.9813299179077148,-0.21100182831287384,-0.9813299179077148,-0.21100182831287384
19480,14,-0.3971974402666092,0.5086323371949196,-0.7221853733062744,0.9437699913978577,-0.7055772244930267,0.5981001555919647
19481,11,-0.4010137915611267,0.5803504773508195,-0.746812641620636,0.972748339176178,-0.7252413392066955,0.7622570648789413
19482,11,-0.3705122768878937,0.6360171367228508,-0.7193713188171387,0.9286040663719177,-0.7176675438880921,0.9125102758407593
19483,13,-0.45121872425079346,0.4795216892240523,-0.7092629075050354,0.9236238598823547,-0.7072472453117371,0.521816527843475
19484,9,-0.3529857099056244,0.196324548230052,-0.7073255181312561,-0.20412535965442657,-0.7073255181312561,-0.20412535965442657
19485,6,-0.33893659710884094,0.15399551975810527,-0.5245656967163086,-0.12985922396183014,-0.5245656967163086,-0.12985922396183014
19486,17,-0.33217430114746094,0.26301355792837133,-0.5762359499931335,0.2559799551963806,-0.5702016711235046,0.1039293289184569
19487,13,-0.4154236912727356,0.2554396689890742,-0.7849099636077881,-0.04018648713827133,-0.7500671148300171,-0.09534877687692647
19488,15,-0.3133834898471832,0.21351321010101737,-0.6197947263717651,0.01248242985457182,-0.5716987133026123,-0.024442233517765977
19489,21,-0.2554718255996704,0.36202403080306056,-0.6802494525909424,0.9065200686454773,-0.5831715106964112,0.34473358988761904
19490,7,-0.321747750043869,0.750914888897419,-0.98774653673172,0.9369261264801025,-0.98774653673172,0.9369261264801025
19491,17,-0.29624220728874207,0.39144307790155386,-0.9200358390808105,0.9132493138313293,-0.6399151802062988,0.3633939862251277
19492,20,-0.0878966748714447,0.450534069406045,-0.38760221004486084,0.9618053436279297,-0.36381047666072847,0.7909550234675421
19493,15,0.20260587334632874,0.41920281870986814,-0.3572314977645874,0.94388747215271,-0.15592935308814046,0.9185309052467346
19494,15,-0.059748195111751556,0.39305831475706104,-0.3798823058605194,0.879677414894104,-0.30609521865844724,0.7013539671897889
19495,17,-0.18874573707580566,0.33554300647873864,-0.4854973256587982,0.7861304879188538,-0.4592392861843109,0.4007922053337094
19496,19,-0.23056258261203766,0.6138550722227096,-0.7304655909538269,0.8995944261550903,-0.7187823057174683,0.8545918464660645
19497,24,-0.1560104712843895,0.32666448611748217,-0.6097601056098938,0.8529677391052246,-0.49963901937007904,0.33763590455055237
19498,26,-0.04264116764534265,0.320136062360692,-0.33798548579216003,0.8463983535766602,-0.32548690438270567,0.4950549930334091
19499,25,-0.07689448446035385,0.32207103160538675,-0.4696570634841919,0.5127787590026855,-0.35126245617866514,0.4742389678955079
19500,27,-0.0818028599023819,0.3270355117764473,-0.8527824282646179,0.6320515871047974,-0.31987103223800656,0.518354868888855
19501,29,0.05021258816123009,0.3367176018923521,-0.5398814678192139,0.9631521105766296,-0.24787865579128265,0.6151634454727173
19502,24,0.18168053030967712,0.3915218514528275,-0.34887632727622986,0.9525371789932251,-0.2891027629375458,0.7144083082675934
19503,33,-0.0013613301562145352,0.36994924910664556,-0.6183937191963196,0.733445405960083,-0.24989933371543885,0.6983189225196839
19504,36,0.006427801446989179,0.29170805997610094,-0.2942053973674774,0.8097150325775146,-0.18442673087120057,0.5632512509822847
19505,44,0.01734895445406437,0.3800564760603309,-0.5683858394622803,0.9053276181221008,-0.20323394984006882,0.7708901762962341
19506,47,-0.17697550356388092,0.52245449787426,-0.7366388440132141,0.90687495470047,-0.5719232201576233,0.7671817898750307
19507,34,-0.5592599809169769,0.21541203618860244,-0.970180869102478,0.3480207920074463,-0.9599538445472717,-0.40783047676086426
19508,42,-0.5689973831176758,0.23480957669613364,-0.9625478386878967,-0.12253905087709427,-0.9518003165721893,-0.3499590426683425
19509,38,-0.5492453277111053,0.18678398144757746,-0.9615827202796936,-0.1906898021697998,-0.7850440979003905,-0.3062974005937576
19510,34,-0.571664959192276,0.26190904688334465,-0.9846912026405334,0.02336772158741951,-0.9453452825546265,-0.27404525876045227
19511,22,-0.6117145419120789,0.22331897500054837,-0.9853422045707703,-0.30647560954093933,-0.9661325216293335,-0.39374285042285917
19512,27,-0.5786239504814148,0.3106650846180439,-0.9870630502700806,-0.0558854416012764,-0.9774831533432007,-0.18121635317802431
19513,33,-0.4511651396751404,0.2914578974414707,-0.9859862327575684,0.5724605321884155,-0.8715591073036194,-0.12452231794595704
19514,24,-0.48610933125019073,0.2276227679976225,-0.9521129727363586,-0.2604757249355316,-0.8962876200675964,-0.3128668814897537
19515,34,-0.6287542879581451,0.29744721979373695,-0.9913689494132996,0.26748785376548767,-0.9879173338413239,-0.2255292907357216
19516,62,-0.5712735950946808,0.3075014378495098,-0.9912850260734558,0.6586259603500366,-0.9634742140769958,-0.17531616836786262
19517,45,-0.5247914791107178,0.18980523224363324,-0.9877681136131287,0.6943649649620056,-0.719481360912323,-0.2329908847808838
19518,42,-0.44825737178325653,0.2967852830882755,-0.9690108895301819,0.15954531729221344,-0.7020792424678802,0.058612188277766375
19519,61,-0.3942011892795563,0.3185093585281134,-0.9924477934837341,0.2833871841430664,-0.9214460253715515,-0.10507353842258435
19520,57,-0.3463413715362549,0.3680799551069261,-0.9826127886772156,0.6864582300186157,-0.7680499553680419,0.17537710666656536
19521,64,-0.5462931990623474,0.18137488092613221,-0.9901702404022217,0.0777856856584549,-0.7757921516895294,-0.31090953946113586
19522,55,-0.10921362042427063,0.2640938257699967,-0.9698405265808105,0.8689157962799072,-0.5321646928787231,0.14473514556884765
19523,58,-0.15830568224191666,0.28979286899950507,-0.9756306409835815,0.6160987615585327,-0.5385518789291381,0.2042172700166703
19524,72,-0.016892787534743547,0.3634328318399429,-0.9703640937805176,0.8934692144393921,-0.45159510672092434,0.4799208968877793
19525,52,-0.2811037003993988,0.44774732712795734,-0.8011887669563293,0.8129867911338806,-0.6297665536403655,0.5178562372922898
19526,59,-0.24727220833301544,0.4397427922718525,-0.8820605874061584,0.874435544013977,-0.7892513871192932,0.33785495162010193
19527,63,-0.21904869377613068,0.38290115901317595,-0.8834439516067505,0.8423497676849365,-0.6777268767356872,0.3036884665489197
19528,62,-0.005624732002615929,0.35182916961073873,-0.7789971828460693,0.6354672312736511,-0.5070322632789611,0.394742351770401
19529,86,-0.10676426440477371,0.26450742063374505,-0.6633071899414062,0.809540331363678,-0.42552383840084074,0.2524360865354534
19530,60,-0.10128995403647423,0.17664937159216998,-0.8899694681167603,0.8271027207374573,-0.39043080210685727,0.06233984008431433
19531,82,-0.003651945968158543,0.3783205028195381,-0.8301767110824585,0.7481481432914734,-0.5429777383804321,0.42669690847396863
19532,63,0.1653824746608734,0.28925407339653975,-0.7845385074615479,0.8933132290840149,-0.23978983759880065,0.5015983223915101
19533,43,0.43626636266708374,0.23577853189840914,-0.2940914034843445,0.7480786442756653,-0.0500826247036457,0.5542421817779541
19534,44,0.46044349670410156,0.16427078350543975,-0.34925127029418945,0.6695361733436584,0.23632439970970154,0.6573674380779266
19535,69,0.4679891765117645,0.19630642687153815,-0.18188704550266266,0.9361914396286011,0.2014649212360382,0.7046186327934265
19536,180,0.405189111828804,0.21623996280483604,-0.41438236832618713,0.9418206214904785,0.09290158823132519,0.6471470177173615
19537,175,0.5427578687667847,0.20614005503122804,-0.5055851936340332,0.8322603106498718,0.18916693627834322,0.7175252556800842
19538,125,0.7090772390365601,0.18721511629805568,-0.6605734825134277,0.9495043754577637,0.32175716757774353,0.8016089081764222
19539,116,0.7233929634094238,0.16094005804395672,-0.34992414712905884,0.9510339498519897,0.4047012746334076,0.8172073185443878
19540,99,0.747665524482727,0.139268076004982,-0.4742051362991333,0.9635071754455566,0.5211421251296997,0.8781006336212158
19541,129,0.7793180346488953,0.15294657971644401,-0.5700307488441467,0.9740346670150757,0.49052199721336365,0.8825399279594421
19542,108,0.8121488094329834,0.17731526872940065,0.010282179340720177,0.965517520904541,0.4470227420330048,0.9015001475811005
19543,71,0.679110586643219,0.3191271512198031,-0.4305621385574341,0.9113433361053467,0.04654232785105705,0.8644982814788819
19544,63,0.6940073370933533,0.34105920814599316,-0.7924280166625977,0.9206666946411133,-0.018907021638005964,0.855263066291809
19545,53,0.7094631195068359,0.3022044789445328,-0.7979873418807983,0.8916705846786499,0.08164910614723347,0.8562304973602295
19546,50,0.6515884697437286,0.34065509765435714,-0.8028597235679626,0.9154845476150513,0.009323410363867916,0.882457721233368
19547,35,0.6726427674293518,0.37391724395947196,-0.791394829750061,0.9080559611320496,-0.08041875329799948,0.8779698848724365
19548,45,0.7068885564804077,0.3532719044466078,-0.7018319368362427,0.9401160478591919,-0.027757073193788423,0.8777154207229614
19549,45,0.5463756322860718,0.42340791309119447,-0.6663088202476501,0.907114565372467,-0.25608437210321394,0.8291539788246155
19550,37,0.44501248002052307,0.36481867217957975,-0.5587913393974304,0.8522792458534241,-0.11146065890789031,0.8236073970794678
19551,38,0.70428666472435,0.3795402397173941,-0.2256307154893875,0.9180622696876526,-0.07607119753956794,0.8967297613620758
19552,20,0.6220747828483582,0.45045157383993717,-0.6151328086853027,0.9007837176322937,-0.28230719994753595,0.8722468554973603
19553,12,0.274170383810997,0.5837275270974398,-0.6951952576637268,0.8701378107070923,-0.6327605754137039,0.8633935570716859
19554,22,0.6550491750240326,0.398529987742269,-0.634794294834137,0.9034929275512695,-0.1451046809554099,0.8763689696788788
19555,18,0.5927658081054688,0.25044666555553674,-0.18496869504451752,0.9319555163383484,0.2511168763041497,0.8930376291275025
19556,13,0.325709730386734,0.46795298836846355,-0.2942522466182709,0.9207116365432739,-0.28716281056404114,0.9122491836547851
19557,25,0.3961792290210724,0.4884408021260262,-0.6901779770851135,0.8743708729743958,-0.47581188678741454,0.7761124968528749
19558,16,0.2558352202177048,0.4754694232411862,-0.399183988571167,0.8583349585533142,-0.3791312098503113,0.8395461857318879
19559,18,0.26742924004793167,0.45572583280653955,-0.8262834548950195,0.8728563189506531,-0.40055299401283256,0.767519533634186
19560,11,0.5517323613166809,0.4689107355947971,-0.45912614464759827,0.8588759899139404,-0.3436926186084746,0.858174180984497
19561,10,0.44849857687950134,0.2917106726608992,0.08692033588886261,0.850220799446106,0.10112386643886567,0.8488085448741913
19562,9,0.19267016649246216,0.3382563825445175,-0.36183881759643555,0.5051473379135132,-0.36183881759643555,0.5051473379135132
19563,16,0.5568326711654663,0.3104018311896056,-0.03911670669913292,0.9059255123138428,0.06384908296167853,0.8594411373138429
19564,27,0.6764268279075623,0.36940597461545466,-0.40501704812049866,0.890577495098114,-0.08240546882152552,0.8644203186035156
19565,16,0.5134512931108475,0.39760977213420867,-0.32222214341163635,0.7312452793121338,-0.29704332947731016,0.7220717132091522
19566,20,0.7643561363220215,0.3024703490410745,0.06283725053071976,0.8868954181671143,0.10976509526371958,0.885027939081192
19567,18,0.4414694160223007,0.3850490376513123,-0.28204724192619324,0.8860039710998535,-0.1392096474766731,0.847710931301117
19568,20,0.5426493585109711,0.39854330173749924,-0.2945082187652588,0.8155966401100159,-0.22130568623542785,0.800202089548111
19569,21,0.40692436695098877,0.3597405114418924,-0.23117299377918243,0.8247695565223694,-0.12580714151263234,0.7962450623512268
19570,20,0.6013514399528503,0.4018551924972892,-0.24456045031547546,0.8937428593635559,-0.16832665055990217,0.8616698443889619
19571,14,0.6518086194992065,0.15065460284924506,0.46836984157562256,0.8968959450721741,0.4694421589374542,0.855585515499115
19572,16,0.5872251093387604,0.14297642104420666,0.32894375920295715,0.7945414185523987,0.37930827140808104,0.7457716524600984
19573,18,0.6767782866954803,0.4610729916526079,-0.3030111789703369,0.9198585152626038,-0.2901137501001358,0.8916640996932984
19574,15,0.7380042672157288,0.4562324923574179,-0.7619680762290955,0.884784460067749,-0.28961693905293934,0.8797542095184326
19575,24,0.7652450501918793,0.2965697197508067,-0.747547447681427,0.8864136338233948,0.11109338141977787,0.8712323009967804
19576,16,0.7452468276023865,0.4257264429518937,-0.4218072295188904,0.8337624669075012,-0.25986504256725307,0.831315940618515
19577,17,0.5732932090759277,0.3998152292524814,-0.32475385069847107,0.846282958984375,-0.1856462776660919,0.8391215801239014
19578,19,0.46580758690834045,0.42200072071003913,-0.37330445647239685,0.8322352766990662,-0.25063201785087585,0.8309995532035828
19579,25,0.7863876223564148,0.21628214743218424,0.13033533096313477,0.8917955160140991,0.31014603972434995,0.8644995927810669
19580,23,0.6729613542556763,0.19316601462635993,-0.00980695802718401,0.9115844964981079,0.300009948015213,0.7951144576072693
19581,32,0.7287314236164093,0.07266858942222595,-0.08016973733901978,0.8340660929679871,0.5928832054138183,0.7791403293609619
19582,20,0.6941823959350586,0.19368153791680334,0.16527704894542694,0.8170750141143799,0.28213902115821843,0.7785648703575134
19583,18,0.62349072098732,0.13401798415474891,0.25700995326042175,0.7108115553855896,0.3560502529144287,0.6995522320270539
19584,27,0.6319280862808228,0.2519756061723166,-0.03824478015303612,0.9753969311714172,0.11438050053548071,0.7602200865745543
19585,13,0.9009554386138916,0.33315912635989187,0.04378190636634827,0.9670065641403198,0.11175418496131899,0.9656755447387695
19586,7,0.8009971976280212,0.46790124395418164,-0.2331675887107849,0.9661117792129517,-0.2331675887107849,0.9661117792129517
