HealPixId,NSources,Median,Rse,Min,Max,P10,P90
20665,19,1.7146356627768589,0.7166751827697868,0.09838682016047559,4.910485328434501,0.6636757240276472,2.5005884728275682
20666,45,2.163585347015282,1.6559409318008946,0.050126292949578,5.9893944563871875,0.7466457610082706,4.990993942744862
20667,46,2.1408123381271214,1.6152958911744753,0.3054642155886922,7.3051476764129575,0.8814465964323454,5.02161732777417
20668,41,1.8567204880295833,1.5403619148365324,0.6301971350658921,11.694810319057142,0.765768996263916,4.713876182274836
20669,67,2.1888824572267813,1.2525875390610872,0.045816628014421226,5.828572248965964,1.489498888731081,4.700010533067358
20670,35,2.237617890847737,0.8234671741672016,0.7757663178671819,5.169720430662973,1.406541669285614,3.5171733568514902
20671,57,2.108830276670046,1.3705410026441378,0.49512445041837844,6.3757166911334116,1.1848267187510124,4.697665311515212
20672,79,1.9427962356463238,1.352560839057298,0.07071621482166901,7.856663993765733,1.0314584973275824,4.498212067877773
20673,64,2.0609627122305474,1.2028877523271522,0.5376044534487555,6.853517594930418,1.3398643115067719,4.422990253004322
20674,75,2.1139062857300983,1.2728134533539526,0.05981812376205853,7.096277126761897,1.369132084693498,4.63148484298758
20675,128,2.151735635313628,1.2115815993359684,0.06470737565208386,6.33626725659954,1.2734672396923907,4.378876411850853
20676,98,2.2448538232338224,1.4194157109926155,0.059786348446928386,6.9926920769850405,1.246318395963626,4.884427930177511
20677,81,2.218053557649143,1.3924610741642467,0.07599371279213633,7.656408797237418,0.6733014756251199,4.242323482853704
20678,55,2.069361886221753,1.4564808263044344,0.038679501637647114,7.227558583607891,1.1051820198222742,4.83829328493032
20679,52,1.9734556238759562,1.134246189924578,0.08244086673312369,4.584808459682776,0.850975872551336,3.7581663775970053
20680,100,1.9812363147936094,1.055941601972072,0.052065363035117634,4.653924852440404,0.6709173915710563,3.377405124485592
20681,109,1.8697272745119835,0.7720293092533663,0.05397349069321391,6.0311708677537395,1.3002463684103829,3.2790374786786023
20682,100,2.0635276289662468,0.8577077956193401,0.07394789327862383,5.521147520174235,1.1358176446116341,3.334211592660959
20683,93,1.9091909823529958,1.1169717226268387,0.05932837038514206,7.40118301927867,1.0171341994417837,3.8800484549802374
20684,112,2.4159079589019457,1.1169689803038167,0.08304214472475344,5.828566555967773,0.8372463735822406,3.7001536002626545
20685,109,2.0866067156691517,0.9862176246669583,0.07055864950152042,4.911030788555754,0.8496929468298852,3.377470901747349
20686,96,1.9106730290830884,0.891018462982828,0.0370074085521138,6.3375588847206314,0.8813599285409073,3.165132568391089
20687,64,1.9867719579750411,1.1003068205414606,0.09800136405502784,5.6050451561643175,0.49711028582663397,3.317310670654754
20688,66,2.491687619141575,1.202479129956509,0.517562125377743,6.164758738237689,1.3194271187754287,4.401505718799289
20689,78,2.4350473843872207,1.4105683674516452,0.0768953834732498,7.27790852719525,1.2908194483979316,4.906252324435079
20690,55,2.7313709646166067,1.4049279037485303,0.05340431167166226,7.9639962346998106,1.2209321168262082,4.82190789997875
20691,70,1.5925896943866844,0.5462310637070108,0.04113838959759758,4.315890307026586,0.996457184968713,2.396503996742101
20692,43,1.5667301803428668,0.8758206500598263,0.11187428032741108,4.5582372406908975,0.8778461744632868,3.1226652451327346
20693,29,1.536667078666813,0.5624497402519106,0.040745514752816174,3.1933205262403637,1.193378357325031,2.6349953175146767
20694,45,1.4690327740965412,0.6745520113741074,0.03224197486767031,3.4594860811536234,0.9621912129677452,2.691137909060825
20695,41,1.5139240818338469,0.46922349229425714,0.04004397310132248,3.2755098453963547,1.0350959141048783,2.2377643415235693
20696,54,1.5430508118206325,0.5387653853002486,0.31241969090834437,3.004426674746543,0.8765544998092221,2.257466004300417
20697,22,1.8797359684644879,1.147494206803338,0.03835598985820803,3.569634234602134,0.39221560216557405,3.333362147110462
20698,22,2.601815485727131,1.05633391451974,0.08399106397310739,3.5474846687312653,0.8094726832170998,3.516965953839165
20699,10,2.0664282324652063,1.2532873543329262,0.06905032376632388,3.4427095303248305,0.17312414886935534,3.3854294922558457
20700,13,1.51809655277528,1.0395780488580273,0.7188281370556684,3.553906399237581,0.7493992291285977,3.4139454799693656
20701,18,1.5674697950133005,1.2147314358598644,0.05474852915118603,3.4305294603304035,0.0665302047846085,3.1800127343112146
20702,18,1.8073909753751738,0.9991863613344827,0.6703743966388878,3.5557749645425973,0.7808030527774876,3.3418212234762987
20703,14,1.5828831770829361,1.1654554402244697,0.08710379254495326,3.5363990153225386,0.4953794275331619,3.4825624747159774
20704,16,1.8270833197849692,0.8983766013884308,0.09228468083703387,3.458664414255605,0.7733315439141975,3.075963854881284
20705,14,2.745534992426792,1.0883654713066067,0.15051213591917365,3.581490478719427,0.7561385291643771,3.5457319986496207
20706,16,2.443279038951371,1.3071464897053644,0.03975744794840836,3.5414163605527826,0.07945893832047152,3.4298108260600304
20707,17,1.9529266548457254,1.3488875568758625,0.06636031660357737,3.5479075758730643,0.08627410838007338,3.5436126761071707
20708,14,2.2017779700212676,1.0092327889392605,0.10869772201831943,3.317693595890459,0.67827138119488,3.2650395867641464
20709,6,1.9367237321113508,1.0217154924128002,0.18186888743941562,2.8006315553555106,0.18186888743941562,2.8006315553555106
20710,6,2.1306677671262797,0.6997076974826613,1.4356473528850124,3.229070678877603,1.4356473528850124,3.229070678877603
20711,17,2.0546484137317864,1.2618350138187435,0.034290413927553165,3.310347802812478,0.06857452914210074,3.302788409421437
20712,13,2.789923936312889,1.2905777382728174,0.06913065711830253,3.3940240330607527,0.07771622354865895,3.3856006846633457
20713,4,1.8441523109113787,0.5671853505241824,1.2154781110942368,2.669232931072559,1.2154781110942368,2.669232931072559
20714,8,2.830261219134731,0.8849427831065544,1.1190987012419038,3.3872987440625337,1.1190987012419038,3.3872987440625337
20715,8,1.1278864964692779,1.085632706879626,0.06356998799166036,2.8461590991063694,0.06356998799166036,2.8461590991063694
20716,11,2.022369844667171,1.2288354830060415,0.07201046340852582,3.505255709744646,0.26498669943093334,3.4146193631262145
20717,9,2.4482614555631086,1.569519779205677,0.07528935391186214,4.09813116737348,0.07528935391186214,4.09813116737348
20718,18,1.8522750641012444,1.359514230888365,0.0574382266181024,5.494602082942978,0.06722256694836781,3.5517984012087713
20719,13,2.0942996209839038,1.318183723861165,0.0722514198610448,4.594668037596852,0.462634174443072,3.841275636901716
20720,7,3.658729404598012,1.714531572405414,0.9875846951897228,5.382106759424723,0.9875846951897228,5.382106759424723
20721,11,2.057846115419363,1.6995718374255935,1.0955024818129395,6.0474150363369805,1.1820016137980085,5.538180327288119
20722,9,1.4781743635626459,0.7316726555319215,1.1615460575798484,3.036898882970777,1.1615460575798484,3.036898882970777
20723,10,1.7553821395619078,1.0214602092588392,0.07693682943894224,2.793524138469861,0.16157815073246928,2.779686501474844
20724,12,1.6071286328975298,1.0162814777142113,0.057175675659981114,2.701579047428735,0.06159048971995787,2.6664252149404137
20725,28,1.8746989384706252,0.6113913882134993,0.12230228490528544,3.0079243912612865,1.1018648214841626,2.6689242962875706
20726,15,1.4806695539388879,1.2487056654060353,0.05068990802894734,4.48146794380378,0.10292244107471579,3.3034844410286706
20727,15,1.6174403267501056,0.9785686789161557,0.06017464686061975,3.8464019050685816,0.6682056307716364,3.176378545215637
20728,11,1.5958041713939215,0.8033335856905345,0.1929516215838368,2.433189358521523,0.35518913884956016,2.4142163530905085
20729,12,1.3741512445888482,1.114431375568231,0.04381051647902108,3.0705296054344777,0.05830816114260284,2.9147112439621985
20730,18,1.6076217178597023,0.953709064545035,0.046557605366930765,2.9340976933868417,0.10166269758765353,2.546117844671444
20731,12,1.2525117412191924,0.7266062754116576,0.04924849272633757,2.0953059404179744,0.2167458641542976,2.0791130323647837
20732,17,1.4898045456859592,0.5841675623574646,0.6071623786853901,2.4201068523170464,0.6621121546280488,2.1593941430773316
20733,15,1.711691545503824,0.6330019350948496,0.7380122851365283,2.703055817913616,0.7388875769124963,2.361337122461025
20734,12,1.8627941361627731,0.8931984786732294,0.1324465358437225,2.9388363836144515,0.4614724103600376,2.7508326562981065
20735,21,1.6863365464081377,0.7232382037341064,0.03945097445588208,2.659817155501606,0.23918924695288113,2.0929236984848645
20736,25,1.40916453989012,0.7314502563169076,0.03921148684102337,2.61260323015977,0.15496340124090696,2.0297461944007718
20737,21,1.6384889764971031,0.7955042976032555,0.07493129939367782,2.3495892813536634,0.15459451280843578,2.1935544504821
20738,20,1.5380698235860382,1.1423562981643536,0.040643856778963934,3.3102062941414716,0.10600186535358022,3.0339794181134114
20739,9,1.879694145569087,1.214421695798518,0.06874502954756868,3.1814336632044977,0.06874502954756868,3.1814336632044977
20740,16,2.49565198188309,0.8506645000792449,1.1644764900335323,4.10817425674329,1.7095516544395257,3.8898929062573937
20741,15,1.4980384234644601,1.256730440940878,0.03209819398592915,3.2986104030173564,0.058807100090559075,3.279937431194534
20742,23,1.8468867344700608,1.0432810815445348,0.09843734906344914,3.0835587644803417,0.11493870583829725,2.7889762131291347
20743,15,1.939120794468315,0.9170901880759258,0.06388979931554259,3.009945130455852,0.5779980322535245,2.928595204832227
20744,11,2.029062491127725,0.939771137440788,0.0352372549137505,2.691950686698447,0.18684941644913627,2.595580212243565
20745,13,2.1877431545179684,0.7616531593713918,0.697705004807087,2.9913440071542685,0.9861086811230735,2.9383046441615606
20746,10,2.195804620770777,1.3966704758457527,0.05623382132760621,3.6898657618730883,0.058111082623415175,3.6379222225015977
20747,12,2.2250643535475207,1.0691978659671957,0.04742590209808631,3.131980908988092,0.21829371146027213,2.9587586224877582
20748,8,1.763586062246091,1.287865706234697,0.055639785935951196,3.3565730279408545,0.055639785935951196,3.3565730279408545
20749,18,1.8702871814269226,0.9834100196357906,0.0560604540559264,3.566286121421476,0.07737509003468994,2.5979568623587856
20750,13,1.1941502772935277,0.8902429906646898,0.05877174990621496,2.576686866584752,0.05951139884496831,2.3412964227963764
20751,11,1.7880069539374845,0.7420743822690923,0.058586580642187684,2.1051452489102758,0.1875934927200106,2.0896070214705804
20752,28,2.0518818654205466,1.1155655826416029,0.043511544290130454,3.561072855953674,0.06876248231829167,2.9280726553831555
20753,24,1.8143313773032186,1.2781564795169325,0.06284914544581324,9.030963307623018,0.3866512229335067,3.6626987108790576
20754,18,2.0680199489771,1.5257875392409503,0.04822624992073849,4.992634456260986,0.10764666486025606,4.018398216155521
20755,13,1.572454177065088,1.5741061516785024,0.04500261624552064,4.7219877514025805,0.045738467608654146,4.080335628916305
20756,22,2.287776355947427,1.750771919797431,0.06800576381896634,4.875899550957321,0.1157657444701374,4.603175573965901
20757,11,2.5028101372069824,0.46731063488970587,1.7392546574382575,2.9653256079371926,1.7514070923221225,2.9491726680200707
20758,14,2.122727505643159,1.1861883412798775,0.15763568397292868,4.053187530793126,0.6491700595868655,3.689493680329236
20759,16,2.0651929857096247,1.077192400298601,1.0188893242075998,4.102565572958502,1.0261835346806796,3.7871392655204574
20760,1,0.05993410207866647,0.0,0.05993410207866647,0.05993410207866647,0.05993410207866647,0.05993410207866647
20761,6,1.5267451227529047,0.9024311044110543,0.10800937762931465,2.421033799934094,0.10800937762931465,2.421033799934094
20762,11,1.5812663076339117,1.2921880882978083,0.08258667388641883,3.6906239751559418,0.11682509934499957,3.4288370544235547
20763,17,1.8660496089257388,1.2286251457576498,0.18142540789331957,6.881705279216911,0.5663477402384214,3.715441287772843
20764,22,1.7119346491884746,1.0803644329231694,0.08920030894925991,3.867575319123249,0.35949968199925836,3.1285856611129614
20765,17,1.904875074730539,1.0731756571934625,0.057558827069252014,2.872577597001761,0.08398019383357691,2.8346405959165155
20766,9,1.5443025296042665,0.48847307037187765,0.8770288779692491,2.1290359684669977,0.8770288779692491,2.1290359684669977
20767,22,1.4331466059950038,1.1041449112168595,0.08641012625817497,4.109209696388469,0.2940765791739479,3.1241143880711455
20768,25,1.4263700198864055,1.021058080397606,0.08867648295799994,4.989587350007068,0.6547442203181457,3.2718218731242468
20769,17,1.419081494255255,2.133748172061948,0.04273632818144264,8.406341066895465,0.07489156315288345,5.54390920771692
20770,11,1.325321003854857,1.1378617310148964,0.047395570269576366,3.344379962870178,0.10213219490648448,3.0185897063761074
20771,10,0.6306627655836632,0.8511375118505478,0.1522889294285511,2.3593258693818555,0.1549859266722527,2.3365395566691456
20772,16,1.176124691610872,1.6114124430562495,0.04456606302410639,6.8622875416527345,0.05985439945827094,4.190071450905526
20773,27,1.4936301630576978,0.6770795596093147,0.0924802039246532,3.4029704891321004,0.6927688616183937,2.4281939257198584
20774,27,1.5394848783439166,0.9917111356006499,0.05190200090629101,3.7757338602109747,0.46636413762218654,3.008222530250316
20775,31,1.32113379995358,0.8386113613840048,0.07387449012909682,2.420817318731067,0.16500844756880043,2.314456256074216
20776,20,1.0666661823175208,0.6579891501827863,0.09436582758589446,2.9308834349675683,0.15010337179189237,1.8365977385586558
20777,17,1.1403298198922367,0.8998494780338455,0.6718599348960773,3.078068556122965,0.6890955868120412,2.995503033227401
20778,31,1.1965961939261938,0.7828482750428906,0.03874219404018565,3.6743406568114128,0.8581987789323,2.8647200194818563
20779,30,1.0597998515138483,0.6718312848280659,0.053265786742225284,3.045507741220347,0.8570947903862256,2.579067982444874
20780,32,1.1680772654673448,0.4821300550994411,0.08981566130287232,3.9531923190397693,0.8730242231139947,2.1087735082629653
20781,40,1.0063755455682313,0.5647108554047416,0.06712596989988583,4.165720447438427,0.6448824742145804,2.092294906817109
20782,45,1.0587398832757475,0.9249556831115632,0.094612012488659,3.698395252135565,0.6953646303249071,3.0661218816309703
20783,39,0.8454920472840115,0.735827804491371,0.05751101861581058,3.611363099284316,0.08339815017339589,1.969401052866118
20784,41,1.3168514190707454,0.7145498155602679,0.5266109035895076,4.032725401640346,0.6959163691717529,2.5273815816024667
20785,52,1.0257033650614784,0.6720669844741995,0.03395579535420611,3.131912516431909,0.4888466303117482,2.21142394498449
20786,28,1.1200891351371727,0.8838226196727849,0.05896295560261381,3.3355682671247364,0.8377389674429878,3.1030679153217244
20787,29,1.0834914724537266,0.5030955767467551,0.07388317463498097,2.939106405855788,0.7031934040222635,1.9926794934098742
20788,32,1.006818664324983,0.4140564033419674,0.0698619675681185,2.7228776890448385,0.7468345337953264,1.8081039963175418
20789,21,1.050271202064319,0.3797911620037935,0.7001431100546157,2.5563219623053173,0.7673152449580308,1.7407593436780002
20790,30,1.0102065342812458,0.2761155659982777,0.12908534650891235,2.5262660796157976,0.6772454739268374,1.3849582781628216
20791,27,0.7465229453155009,0.20189564195088983,0.03478868391114706,1.2025184420366706,0.5032449896970467,1.02072443860642
20792,42,0.7916682376485293,0.32979744039684494,0.09669476848654025,2.2904920943726435,0.6094347112177245,1.4547397215645763
20793,53,0.7729285520598641,0.21943778565002572,0.06288199394853508,1.6723733273938293,0.5821445316407514,1.144586312408313
20794,41,0.8180131329754076,0.31489849590037733,0.039132435373514206,3.1014140760551157,0.6030691971617189,1.4101866690710705
20795,46,0.9078307849495479,0.27938293007130227,0.11009630721519441,3.566550521545069,0.6645149641769242,1.3806023610666038
20796,47,0.8863381034977874,0.28738607290882456,0.05471192769624092,3.237070408910566,0.661977025051851,1.3985773062469353
20797,47,0.8927649268629252,0.4991681645829208,0.18762798949759626,3.0220357381942566,0.49230145176791407,1.771721176856907
20798,51,0.6562849938652463,0.2950783486022224,0.3802140630655416,1.8168549907110618,0.4421456302579569,1.1984620110588304
20799,50,0.6672797025669582,0.24199750907436138,0.07629557905043954,2.0898209522119657,0.4644944233347268,1.0847591126721168
20800,40,1.9961870335105432,0.751273713129941,0.032089145413295626,5.162721335180196,0.9705636860205179,2.8961560529183963
20801,40,1.911581940766105,0.7498312119929378,0.0760416126904824,3.894477532874935,1.1619401167444783,3.0838352037693757
20802,50,1.8929807393682114,0.8431798349951504,0.10488678066266602,4.178113491838218,0.746608313530864,2.9077655932453097
20803,63,2.0195730855963854,0.8183301870150226,0.0495302010057425,5.964677107473218,1.1776841463604026,3.2751492036073797
20804,100,1.8396285199631934,0.6575884835378891,0.06542757234595972,5.014301978661696,1.2923804833259989,2.977847899968459
20805,73,2.324072853523864,1.3230255054361764,0.043739512262657904,7.06791798609488,0.6014566111630124,3.992508061459759
20806,62,2.2499072920959486,0.8944202477988205,0.09110669239519677,8.29952198607897,1.129106635956188,3.4215984027517456
20807,103,1.9341842087513985,0.6824480936646393,0.04436848506675374,6.757530635903778,1.2412385802354107,2.9904237533593196
20808,95,1.6238552581960533,0.7323496340988402,0.05681165965752815,5.44749113291876,1.0540502892293344,2.9311382808296345
20809,45,1.3839882077538672,0.7484310242332861,0.09266955873202729,3.4466488773125046,0.687104306645734,2.6054105673679295
20810,73,1.4040478602006792,0.762080486015382,0.06936995898274698,6.356284845315579,1.0153267633337348,2.9686180088364673
20811,51,1.3413661686038245,0.6269042680968547,0.08434828875849999,3.300214930361888,0.757978711810293,2.364799305058193
20812,43,1.2527827404560041,0.5321446668655363,0.0601287453102114,2.1999582522937287,0.6296161642545501,1.993558081418979
20813,50,1.2870849127369715,0.4288805904793301,0.0468654404135418,3.031123892606777,0.92777048854836,2.0270358786510125
20814,67,1.3757199800564757,0.6166444511213267,0.062196086210876834,3.5644033276738214,1.0610664424118317,2.641590061722579
20815,96,1.456499197227274,0.5150347281370894,0.04997454946208152,4.973479245289204,0.8629795945721139,2.1830669659993767
20816,81,1.3174245794243387,0.4594205520118283,0.03693137987742831,4.949559565754829,0.9437272296303504,2.1212697054137073
20817,119,1.3860805198705428,0.3181816853018407,0.042342967746383145,5.773356626544727,1.0073949932977406,1.8229276198172528
20818,129,1.2920941792570675,0.3914647217725639,0.040990612278508545,3.1039838965170854,0.9438887865449792,1.9472534284603453
20819,109,1.3616191912487725,0.4209115915488701,0.05774067885622355,3.576259311065415,0.9505643925049378,2.0294044126736672
20820,81,1.3393538605398074,0.35488828068069006,0.07721338830578632,2.6640084976955247,0.976197304347011,1.8858127380259107
20821,75,1.5508885997086896,0.4804336952526484,0.04782916041239398,3.4830004144018085,0.9773639699995731,2.2087653090998427
20822,88,1.7785408237438238,0.6841264303591146,0.031458653204395164,5.365686229867608,1.287460219683614,3.040947143649439
20823,64,2.1822833192159887,0.9340942875618192,0.7302372595300516,3.6003152264613503,0.9847339179748776,3.3789143593459823
20824,50,2.2727798250293967,0.9488145875765217,0.034540033635302496,3.5169109543667267,1.0220703926602674,3.4539804881525926
20825,36,2.19238621860388,0.8448400734611571,0.7661791083038756,4.352496950292757,1.2789041372351115,3.4443167801567345
20826,37,2.15917770524472,1.1800923635480447,0.04270350991871766,4.5033559303303266,0.8059094590879686,3.8306084572939105
20827,45,2.303436273946487,1.05673171878469,0.04789330532076229,4.267334062774949,0.8654708525894929,3.5739837367594833
20828,52,2.2720137341472646,0.9411930504957062,0.03267349222696897,3.712735241894214,0.8343742017188234,3.2467495079986994
20829,40,2.337869181616517,1.0464869257511498,0.05149639757886248,3.504303967159416,0.6803734451066041,3.3626278632594
20830,32,2.7078604971885163,1.0800654154824914,0.045416131281547326,3.6385781574482645,0.7980722034266965,3.566391769858475
20831,50,2.5055086689955366,1.0284300586663042,0.0639579627690315,4.0827819262936424,0.9003982094465748,3.5363710063726552
20832,33,2.5114898422663545,1.196664814860805,0.05233785708942932,3.736242389398717,0.414306692594999,3.4814826006021473
20833,14,1.9455698761525286,1.1989706230516703,0.05603147843737188,3.1834158304296776,0.10327346760363318,3.1763594009108322
20834,6,3.235258181777546,0.43224439177188667,2.325414574826349,3.4333017361683047,2.325414574826349,3.4333017361683047
20835,16,2.307834338837584,1.428522450411404,0.055118705366905656,3.7962406437896195,0.06405462870252221,3.725505679604232
20836,27,2.435301868891656,1.1563951925769917,0.14854148605998266,3.7205710407253574,0.5906180056219186,3.5545786993438315
20837,18,2.253756414565923,0.9861081029971123,0.16206165892576585,3.675046851608611,0.8404512593597671,3.3679484988897768
20838,14,2.15804847007713,0.7514765419677946,1.599749286904911,3.656788470826231,1.6324141954726104,3.558526433697186
20839,16,2.042109800948062,1.0393093019069772,0.042914780966818916,3.3591255928770294,0.5446665370020409,3.208523961562154
20840,18,2.471770282846264,1.1798206050759643,0.25765673169469977,3.6149236014340174,0.47322828661843186,3.497230739703292
20841,13,2.0370779600011235,1.2424562072630356,0.05103182482493703,3.6088811193558086,0.42241143432293426,3.606955425544396
20842,12,1.9288040655788459,1.2545203472165816,0.06147009106503262,3.54294056140167,0.27230109893120125,3.4877667308300033
20843,12,3.1659813461710447,1.3177780664442322,0.17517005403741828,3.7131604723780423,0.31616475961132573,3.693766480079841
20844,17,2.125030583136434,0.808719630071045,0.8366630649059938,3.141772031581879,0.9710255390658019,3.0438577431069063
20845,19,1.5625026235208288,1.408014351922765,0.06515421689697351,4.119885045968795,0.07125539310504808,3.680142062717827
20846,21,2.165464796675254,1.0423962107359053,0.2125141060389398,3.717711610452564,0.9590278373367142,3.630797329062773
20847,17,1.50316848799348,0.8111264517453747,0.03871199285439947,3.033873624180643,0.47772650077727485,2.556727638142647
20848,18,1.740961576549429,1.033725949937997,0.0852163332943107,3.247013621500161,0.3530267574706065,3.002573472438099
20849,16,2.4503927402320524,0.9015098140638563,0.994535726405856,3.5312242821191195,1.1995565364970169,3.5102195961862055
20850,18,2.509920516679858,1.0012444691458557,0.10331271578581526,3.6404150045145474,1.0412573245802292,3.6075506388419933
20851,15,1.7536245117652172,1.3415354937848711,0.0928837779407787,3.7650386883120333,0.11768446120738833,3.5561789294783983
20852,23,1.8843430328099766,0.7264839677696728,0.5337546388029948,3.6395969485914526,1.3060551561000586,3.168108837151733
20853,20,2.303154321925389,0.9929081866290557,0.09641597038867135,3.703388404358703,0.9388156649947647,3.4837422234362325
20854,27,2.1987171688005973,1.2284678620947194,0.042666812447355165,3.339790078137892,0.04935894905025507,3.198049362260284
20855,15,1.7436457118326767,0.8348989914178419,0.7674787656709161,3.4150752358573984,0.8744357343269017,3.0143683539670465
20856,14,2.4356538298766823,1.14078460011865,0.06979972412037637,4.006308795051899,0.6884680506638485,3.612417178487491
20857,18,2.374693995018241,0.972068359621996,0.11421667582116735,3.4304851411658834,0.8652267566974089,3.3567386792865435
20858,16,2.326862554165791,1.1929126601496214,0.041319228031421344,3.120542930039413,0.0505875987431604,3.1081463454614173
20859,9,1.7141678470844122,1.1799217995990874,0.07772366825091395,3.101985493383394,0.07772366825091395,3.101985493383394
20860,14,2.4003365546885083,0.9308999744980414,0.15780592098888319,3.0987556451791414,0.595585168971746,2.9815782549947354
20861,23,1.6698513336540357,0.5855943874164636,0.6559689443060324,2.6472374825833245,1.0036300083811536,2.50456909729128
20862,14,1.5152356329847936,0.8344936241438602,0.17060118598473273,2.6262083793632547,0.47074297789655906,2.609636599213021
20863,19,1.4615923774477488,0.4985970453996683,0.06781466595554092,2.34704532247192,0.678634115806239,1.956590003254383
20864,18,1.8259294500529788,1.3053850305394654,0.05607219775361158,4.101722605739033,0.06871556341306388,3.4145526488040536
20865,14,2.623636029562503,1.6304259809741235,0.04683395228033428,4.333904128406231,0.06093922045527525,4.239889939595825
20866,10,2.6480371669625145,0.9007539953027965,0.664879369646229,3.0548675131047967,0.7252505947340842,3.0339764126276143
20867,4,2.6046803048570153,1.021847053158003,0.49480379420645776,3.1139036659436345,0.49480379420645776,3.1139036659436345
20868,22,2.4527147569939514,1.022096739200344,0.7567654850864967,3.8751344282457776,0.95572769723589,3.575467540169782
20869,12,1.532031107006978,1.2755500327058815,0.05847260264559445,3.4807668114609487,0.07263880240443782,3.342005697116964
20870,13,3.306281155248659,1.4313096030400316,0.042092358620099926,4.226160154366823,0.30964297047271705,3.978237782340993
20871,10,1.3989765498336109,1.185967213281895,0.0718133125262685,3.1839033578967344,0.11256803106176062,3.1523248778340314
20872,11,2.4437135703773403,1.3299801616309033,0.09425834250772695,3.7601975918513895,0.23697900788904802,3.6458559625910696
20873,16,2.3616139948907353,1.1545026700237002,0.06114868941790789,3.9645776319529835,0.8391093644120776,3.7982193267439386
20874,11,2.4111454383650126,0.4873450400989869,1.7241680677857394,3.0387881271082,1.7491097075734154,2.998225539605513
20875,8,2.3056247018951543,1.3604321255448315,0.07737779313606935,3.564306286504889,0.07737779313606935,3.564306286504889
20876,11,2.096218405737736,1.5965917668336957,0.060683881970958774,4.173841578603479,0.06464447548267913,4.156874598187922
20877,11,1.9696962302650203,2.079479588323683,0.06108490033260505,5.93977671921116,0.07744434060037621,5.407365982226417
20878,13,2.203915362253264,2.3298615153826656,0.053866025208832526,6.594220076501577,0.062431085346803195,6.034107548321915
20879,20,2.616244620255979,1.4132785822977865,0.09416312867090207,6.83844221174962,1.3148089466463546,4.937188384141963
20880,15,1.8444555914918597,0.8402721029297162,0.04034774689819562,3.010582770422459,0.47388016540212996,2.6275846265601306
20881,17,2.0203049757060056,1.3561845139856687,0.11977770048948445,5.676273461459445,0.4521768721665591,3.928218297010386
20882,16,2.263346513727346,2.249899228496231,0.07218912349139511,7.289225888748422,0.5354767039454731,6.302201540666113
20883,15,2.1147318993529294,2.078843199833272,0.053035052387576935,5.5696073608724275,0.05578581765325873,5.384076329641592
20884,12,2.1004469446749074,3.1340064950319135,0.07184223616725066,8.634395520011957,0.30304806756786645,8.335831431569368
20885,17,3.0068373221925215,2.1604987148869292,0.7620915294642191,7.82714799612917,1.3956541069206323,6.933236164392922
20886,22,1.9577499712140976,1.0607791116459604,0.5801539575859087,4.4614540246809575,0.8388570083638212,3.557743779791266
20887,13,2.241707960947917,1.448393287716529,0.06991994316114658,4.079094763424079,0.33935458067664553,4.051736646426735
20888,8,1.5142411966354716,1.2154739019666265,1.1562380316748981,4.2716235787607175,1.1562380316748981,4.2716235787607175
20889,21,2.275195386607659,2.005650941447831,0.06153085509381417,6.752747315908957,1.1381883211924817,6.2788794914231385
20890,18,1.6307500803796087,1.7290124129554438,0.06048206793313871,5.243578116170377,0.07753928583477203,4.5091772447724265
20891,14,2.0638323748906044,1.4548368925356419,0.7111554329057374,5.253670727201006,0.9926988344031629,4.721596526932336
20892,14,2.2480931911061877,1.703152838522145,0.0531330212272268,4.555349380401881,0.07518863851341263,4.440545828844733
20893,11,1.7029694768808268,1.1520142926789705,0.1769472433215368,3.322040084362732,0.33980789025339797,3.2925398836276996
20894,11,2.0399609007326847,2.3139130106009853,0.060636759441616894,6.7522884903769596,0.26617501516810815,6.196973807948833
20895,7,1.3066859653810456,0.5522209618686631,0.8592071906254352,2.2746067320058794,0.8592071906254352,2.2746067320058794
20896,18,0.8258237561700893,0.5126430726844101,0.0801007443495028,1.7188889081537508,0.10504990198155251,1.4190072126820235
20897,10,0.7701662513835382,0.6818799949200455,0.030976306005992545,1.8426297845326445,0.03548094390117035,1.7832100210814628
20898,6,0.8226410633287058,0.5421274752092394,0.4938360380498278,1.8833649273269284,0.4938360380498278,1.8833649273269284
20899,24,0.7860455452776811,0.51495510058369,0.043526222225268675,2.273212667419624,0.10011776879158346,1.420001046549201
20900,18,0.7464295279639105,0.7665626256859308,0.097424529915398,2.4701689586660085,0.09824462024103095,2.0630240541179066
20901,19,0.793438377634452,0.7832528370835092,0.08288597438812131,2.625396051278609,0.1753229945137691,2.1828811694904684
20902,15,0.7168221999090781,0.5422596997084136,0.06398564121526767,2.3727890448769435,0.35960680771800085,1.7494746020863843
20903,18,0.8249871598167258,0.36309367273741594,0.5952918745710902,1.7301819277550992,0.5990461575183302,1.5296928612066771
20904,34,0.7537751856754503,0.5126824420585171,0.059589387974092405,3.1610465428292978,0.44429656689779173,1.758354785383195
20905,23,0.9468135852466772,0.6980122669577663,0.22664128647756998,2.832491461970947,0.5744892757541324,2.3635670376463342
20906,26,0.8149377193616967,0.26009399702847125,0.07436649863631094,1.160042072956695,0.4252202993301748,1.0918681622873587
20907,16,0.8401240435012218,0.4771895240975134,0.06403058392263658,1.920508902626686,0.4689850650467323,1.6920712573448968
