HealPixId,NSources,Median,Rse,Min,Max,P10,P90
26610,10,-0.8552614450454712,0.1712625535977841,-0.9043629169464111,-0.4235278367996216,-0.902720320224762,-0.46375665068626387
26611,16,-0.6515552401542664,0.2250632333706379,-0.784437894821167,-0.1721259504556656,-0.7652376472949982,-0.18837726116180417
26612,13,-0.737522304058075,0.26467114306738376,-0.891150176525116,-0.1346687227487564,-0.8909490466117859,-0.212569484114647
26613,12,-0.7845071852207184,0.19856285983059413,-0.853880763053894,-0.2927015423774719,-0.8495028078556061,-0.3405656248331068
26614,11,-0.7664626240730286,0.3490638933230402,-0.8795579671859741,0.1631312072277069,-0.8725413322448731,0.022145593166351785
26615,10,-0.6353695094585419,0.37396609995521907,-0.8844261169433594,0.11172544211149216,-0.8724811017513275,0.08603275939822205
26616,13,-0.7885826230049133,0.33392638159809707,-0.89272540807724,-0.011049274355173111,-0.8800392746925354,-0.024151360243558895
26617,18,-0.8028246164321899,0.2899360136334987,-0.9007014036178589,0.059043627232313156,-0.895643562078476,-0.15250751860439743
26618,10,-0.6811729669570923,0.2033925582554341,-0.8447540402412415,-0.2933592200279236,-0.839785635471344,-0.31846943497657765
26619,11,-0.6162725687026978,0.19828680939178472,-0.8936333060264587,-0.36261382699012756,-0.8907662868499756,-0.38253664970397944
26620,14,-0.8561804890632629,0.21058686258035897,-0.9021345376968384,-0.2423306256532669,-0.8953647613525391,-0.35560881346464157
26621,13,-0.8986427187919617,0.19757966131029123,-0.9699983596801758,-0.33494168519973755,-0.9609239816665649,-0.4545068383216859
26622,21,-0.8456066846847534,0.09907701668910981,-0.9332330226898193,-0.5920116901397705,-0.9221154808998108,-0.6681708216667175
26623,26,-0.863392561674118,0.10851628757739067,-0.9178186058998108,-0.5221818685531616,-0.9131729066371918,-0.6350344181060791
26624,18,-0.9007193446159363,0.08797139706354147,-0.9908265471458435,-0.7394798398017883,-0.9873792111873627,-0.7618994057178496
26625,19,-0.917586624622345,0.07688169772291184,-0.9840331077575684,-0.7238577604293823,-0.9770583510398865,-0.7800025939941406
26626,17,-0.9777101278305054,0.03176317766571045,-0.9926830530166626,-0.8533772230148315,-0.9918526411056519,-0.9104403257369995
26627,17,-0.974135160446167,0.07312305472240445,-0.9919305443763733,-0.7466337084770203,-0.989835512638092,-0.802413547039032
26628,18,-0.8916220963001251,0.16381257417097103,-0.9828395843505859,-0.38276076316833496,-0.9791367411613464,-0.5592681407928464
26629,8,-0.911415696144104,0.19651006978011132,-0.976428210735321,-0.47275254130363464,-0.976428210735321,-0.47275254130363464
26630,13,-0.9504024386405945,0.20246508422064782,-0.962038516998291,-0.39070925116539,-0.9618167638778686,-0.44287777543067935
26631,9,-0.8890751600265503,0.2757920306787491,-0.9770908951759338,-0.27020734548568726,-0.9770908951759338,-0.27020734548568726
26632,12,-0.9042343497276306,0.27775752368623025,-0.9425055384635925,-0.17086012661457062,-0.9424209773540497,-0.23049966543912867
26633,8,-0.8715632855892181,0.30906141473555565,-0.9642205834388733,-0.1720641553401947,-0.9642205834388733,-0.1720641553401947
26634,10,-0.8395064175128937,0.39235406481391194,-0.9095784425735474,0.12522168457508087,-0.9094888985157012,0.09615522176027308
26635,14,-0.6353488862514496,0.5195472378066778,-0.8917599320411682,0.5211637616157532,-0.8780869543552399,0.45356644690036774
26636,12,-0.5595816820859909,0.4771090509503601,-0.8723737597465515,0.5084194540977478,-0.8647063612937927,0.3581735699903225
26637,9,-0.5016761422157288,0.5507880936203003,-0.6346883773803711,0.77703857421875,-0.6346883773803711,0.77703857421875
26638,10,-0.38075217604637146,0.235814205743146,-0.4992356598377228,0.1413779854774475,-0.4988354057073593,0.10558083653450023
26639,16,-0.09164166450500488,0.3740350474512815,-0.7783648371696472,0.3634979724884033,-0.6215888023376465,0.3371017783880234
26640,15,0.007345393765717745,0.21306824979348185,-0.347231924533844,0.34180232882499695,-0.27792900800704956,0.2681869924068451
26641,13,0.15831801295280457,0.1648389569874048,-0.16377875208854675,0.3128186762332916,-0.12603127658367155,0.296468049287796
26642,20,0.24249711632728577,0.39379319659814854,-0.7588813900947571,0.9186740517616272,-0.3307534635066986,0.678579300642014
26643,15,0.32681649923324585,0.31228787465577124,-0.3005008399486542,0.7914142608642578,-0.016099745035171475,0.784326434135437
26644,12,0.3613957017660141,0.2715290366457113,-0.0075589632615447044,0.8468225002288818,0.06581004103645684,0.7617670953273776
26645,14,0.313792884349823,0.48006304987566545,-0.7619113922119141,0.8964329957962036,-0.38544281432405114,0.84500852227211
26646,12,0.4116297662258148,0.46212713729722504,-0.5517743229866028,0.9098250865936279,-0.2952650278806686,0.8892147064208985
26647,12,-0.740508496761322,0.6252810323523522,-0.880119800567627,0.8066465854644775,-0.877692973613739,0.7249670982360843
26648,21,0.3920880854129791,0.293049499789834,-0.3271847665309906,0.5226800441741943,-0.2501254707574844,0.5009907603263856
26649,14,0.3588702380657196,0.4425320280535221,-0.6566970348358154,0.5558046698570251,-0.5993788540363312,0.5348765850067139
26650,12,0.4350695013999939,0.18316519324347982,0.21627536416053772,0.7602078318595886,0.22364783585071563,0.6931192040443422
26651,15,0.3799099326133728,0.17574887873120315,0.2582356929779053,0.9997133612632751,0.2589090526103973,0.7093716382980348
26652,2,0.6410364508628845,0.10948342279529572,0.5007277727127075,0.7813451290130615,0.5007277727127075,0.7813451290130615
26653,7,0.38127684593200684,0.2824579407233,0.19315655529499054,0.9171255230903625,0.19315655529499054,0.9171255230903625
26654,13,0.3328016996383667,0.13632337326900956,0.08161832392215729,0.5291842818260193,0.1144178718328476,0.4638288021087646
26655,15,0.3491862118244171,0.18439216327838898,-0.15427781641483307,0.4895372688770294,0.014278125762939464,0.4868943452835083
26656,16,0.2717980295419693,0.39151773534059525,-0.9247532486915588,0.4270992875099182,-0.6129054486751555,0.3905950725078583
26657,20,0.26970556378364563,0.41043490781878833,-0.9449829459190369,0.49986696243286133,-0.5757761947810649,0.47621099948883094
26658,21,0.1152665913105011,0.1793613206809044,-0.9120357036590576,0.3916107714176178,-0.13786818385124205,0.3218534648418427
26659,12,0.033449092879891396,0.41140699777772427,-0.9389771223068237,0.13992410898208618,-0.9155797123908996,0.1388990491628647
26660,24,0.08193149417638779,0.2984410399765372,-0.932120144367218,0.7131140828132629,-0.5549787357449532,0.2099565714597702
26661,30,0.005515640135854483,0.40732249821765426,-0.9303779602050781,0.4455842971801758,-0.8031234204769134,0.24088634550571456
26662,28,-0.04771529138088226,0.3963980055528284,-0.8504220247268677,0.4012553095817566,-0.8040036559104919,0.2120055034756662
26663,27,-0.03819804638624191,0.4408762347023487,-0.8627866506576538,0.533482015132904,-0.7481637001037598,0.3818477690219879
26664,16,-0.47500135004520416,0.5307230813300611,-0.9553411602973938,0.8905491828918457,-0.887892895936966,0.4724053502082829
26665,11,-0.5395064353942871,0.39694294683692455,-0.8640415072441101,0.157921701669693,-0.8612966418266297,0.1561092585325241
26666,12,-0.4404187425971031,0.3802253088246242,-0.8992443084716797,0.11147221177816391,-0.8990533530712128,0.07550350893288864
26667,18,-0.16235575079917908,0.4338151540472627,-0.9184991121292114,0.25320613384246826,-0.889471709728241,0.22244147807359702
26668,22,-0.36617109179496765,0.31645643243663296,-0.9413289427757263,0.5329408049583435,-0.7258476555347442,0.0852629691362379
26669,14,0.8382184505462646,0.3022192850894928,-0.4360353946685791,0.9534030556678772,0.15748953819274902,0.9321088790893555
26670,30,0.8439265489578247,0.2681661287314058,0.06673095375299454,0.9962955713272095,0.27474356144666673,0.9620811343193054
26671,19,0.8128639459609985,0.09408741893148422,0.07760437577962875,0.9205416440963745,0.6750485897064209,0.9162043929100037
26672,23,0.7485758662223816,0.16437195963704582,-0.2183203548192978,0.9141127467155457,0.39783472120761887,0.8191370844841004
26673,21,0.746610701084137,0.39580109079396725,-0.572577953338623,0.9384002089500427,-0.18039831817150115,0.8340808868408203
26674,16,0.7309679985046387,0.15753663901731968,0.19715771079063416,0.9245319366455078,0.47310880720615395,0.8768915355205537
26675,30,0.7851411700248718,0.16683732366242413,-0.38486456871032715,0.9522058367729187,0.45311683416366577,0.8807381808757783
26676,19,0.7763034701347351,0.21804492947006227,-0.8330432176589966,0.9593116044998169,0.318134605884552,0.8770063519477844
26677,23,0.7315162420272827,0.07208388288946146,0.40562477707862854,0.8570166230201721,0.6213671326637269,0.8061255931854248
26678,14,0.7868074476718903,0.3237271051777601,-0.4834747016429901,0.9513707160949707,0.11379913985729218,0.9435452520847321
26679,6,0.8072577714920044,0.20153123835110665,0.37120184302330017,0.8877472877502441,0.37120184302330017,0.8877472877502441
26680,10,0.8177739679813385,0.18368238507094387,0.4984647035598755,0.9794672131538391,0.5069297611713409,0.9777267456054688
26681,7,0.7873699069023132,0.15786262464141845,0.5799302458763123,0.9845485091209412,0.5799302458763123,0.9845485091209412
26682,5,0.8621639609336853,0.0438061081366539,0.8159200549125671,0.9281996488571167,0.8159200549125671,0.9281996488571167
26683,11,0.8738725185394287,0.13420844852771763,0.6112080812454224,0.9657114744186401,0.6170051693916321,0.9609953284263612
26684,13,0.7761420607566833,0.24004760740733147,0.32050368189811707,0.9992260336875916,0.3751650989055634,0.9904319882392884
26685,15,0.7561765909194946,0.1688399006319046,0.4956955909729004,0.988789439201355,0.5425394773483276,0.9752936363220215
26686,16,0.8333024084568024,0.22928648777170185,0.3319508135318756,0.9631075859069824,0.3719723403453827,0.9596573650836945
26687,7,0.8066056966781616,0.0559845214881897,0.7137170433998108,0.857211172580719,0.7137170433998108,0.857211172580719
26688,5,0.7002454996109009,0.13789685251474382,0.5364494919776917,0.8898934125900269,0.5364494919776917,0.8898934125900269
26689,6,0.6255660355091095,0.1961693394048214,0.3507007658481598,0.8535031080245972,0.3507007658481598,0.8535031080245972
26690,11,0.8020908236503601,0.15188487158765793,0.4411078691482544,0.8782376050949097,0.4844181299209595,0.8737147927284241
26691,9,0.7658601999282837,0.12739651068115235,0.6468076109886169,0.9733380675315857,0.6468076109886169,0.9733380675315857
26692,4,0.7759895324707031,0.17338191420578958,0.45614245533943176,0.9005382657051086,0.45614245533943176,0.9005382657051086
26693,14,0.7982708215713501,0.19246146643948556,0.371175080537796,0.8842839598655701,0.3890661299228668,0.882364809513092
26694,35,0.7721856832504272,0.23720982243070599,-0.8442105054855347,0.9993918538093567,0.3151024580001831,0.9230958104133605
26695,46,0.766404926776886,0.13697206906857493,-0.5611593127250671,0.9422865509986877,0.5282623052597046,0.8793359100818635
26696,21,0.7851787805557251,0.23333119127039906,0.2467290610074997,0.958153486251831,0.3465761005878449,0.944628119468689
26697,43,0.7063446640968323,0.20791043792381284,-0.11984355002641678,0.8556641340255737,0.28205419778823854,0.8149501919746399
26698,32,0.7541569173336029,0.2104000498035669,-0.9090204834938049,0.9826295971870422,0.3049948066473007,0.8442719340324402
26699,48,0.7097998857498169,0.1622299046000719,-0.6051254272460938,0.9995294213294983,0.43211533129215246,0.8479273855686188
26700,25,0.6931244730949402,0.2380051692628384,-0.4881494343280792,0.8945366740226746,0.22324299216270446,0.8332749009132386
26701,41,0.7609316110610962,0.203937524538517,-0.7504362463951111,0.9900600910186768,0.3264989018440247,0.8492119073867799
26702,38,0.7477766275405884,0.24505191910344362,-0.5012072920799255,0.9771453142166138,0.21771928519010544,0.8458127439022064
26703,31,0.8221036791801453,0.10236638103637696,0.44011977314949036,0.969357967376709,0.6367873311042785,0.8991629719734192
26704,30,0.8998760282993317,0.1051032910319805,0.6232839226722717,0.9784397482872009,0.7016683697700501,0.9710589945316315
26705,34,0.9052132368087769,0.14004557937431336,0.523678183555603,0.9759530425071716,0.6053959131240845,0.964347243309021
26706,44,0.8200059831142426,0.07919844102811813,0.6176694631576538,0.9893831014633179,0.7305168509483337,0.9335106611251831
26707,40,0.7078853845596313,0.09726938763179782,0.3665548861026764,0.9032410979270935,0.554617440700531,0.8039289593696595
26708,24,0.7095630168914795,0.1261520553084612,0.41424399614334106,0.8724946975708008,0.5122402161359787,0.8355810046195984
26709,26,0.7036316394805908,0.16697326117575167,0.24286484718322754,0.8664796352386475,0.3784679025411606,0.8064376711845398
26710,23,0.7690203785896301,0.1553172952526092,0.22904370725154877,0.8678748607635498,0.4317091464996339,0.829803466796875
26711,38,0.7809251844882965,0.1381712972046852,0.3275804817676544,0.8985751271247864,0.5256519556045532,0.8797993063926697
26712,47,0.706197202205658,0.15005860142545704,0.3462316691875458,0.9215047359466553,0.4518447399139404,0.8364604830741883
26713,25,0.6368013620376587,0.21051818106188772,-0.5663913488388062,0.8936405777931213,0.30386936068534853,0.8434492707252502
26714,24,0.5225576758384705,0.20388113728916646,0.2239198535680771,0.9664075374603271,0.3778574913740158,0.9004259705543518
26715,28,0.6400742828845978,0.2296513596103311,-0.23604321479797363,0.8727777600288391,0.2490301474928856,0.8376503765583039
26716,29,0.6756641864776611,0.24538953623282908,0.007519762497395277,0.8632453680038452,0.2230914980173111,0.8520503044128418
26717,24,0.4627702832221985,0.23812947003853321,0.1594856232404709,0.9145604968070984,0.24006547033786774,0.850415974855423
26718,14,0.7290019094944,0.23345175556963682,0.2309359461069107,0.8637406826019287,0.25134915858507156,0.8497101962566376
26719,17,0.6017584204673767,0.26645776018567086,0.12025192379951477,0.8570541739463806,0.17117956280708313,0.8541384100914001
26720,27,0.7243929505348206,0.35991297625373597,-0.1621434986591339,0.9553242921829224,-0.05993103235960005,0.8625632166862487
26721,23,0.48554080724716187,0.34661028230965135,-0.9291362762451172,0.9988054037094116,0.021601364016533064,0.9099994301795961
26722,10,0.6460811197757721,0.23135401443417072,0.3109166920185089,0.9342724084854126,0.33436901271343233,0.9273533225059509
26723,4,0.6291920244693756,0.13959977186274528,0.4760480225086212,0.8338567018508911,0.4760480225086212,0.8338567018508911
26724,5,0.6095080375671387,0.2220744870710373,0.3675065040588379,0.9367064237594604,0.3675065040588379,0.9367064237594604
26725,11,0.4704389274120331,0.2122588663209915,0.2574199438095093,0.8130423426628113,0.2646818995475769,0.8087233662605285
26726,11,0.2938249707221985,0.5188856611338615,-0.6333428025245667,0.776996910572052,-0.553438377380371,0.7765193343162536
26727,13,0.8473261594772339,0.25429567291657923,0.1750672310590744,0.9087817072868347,0.2546769291162491,0.906463086605072
26728,10,0.5703080296516418,0.31219937344646154,-0.03799134120345116,0.7984067797660828,-0.010403412207961059,0.7897959291934967
26729,13,0.6867080926895142,0.16334999059519767,0.4374060332775116,0.903507649898529,0.4556616723537445,0.8743446230888366
26730,9,0.7244921922683716,0.2648066910616159,0.19544647634029388,0.8741734623908997,0.19544647634029388,0.8741734623908997
26731,11,0.770410418510437,0.24000952988095284,0.2312910556793213,0.8791648149490356,0.26319600939750676,0.8783653020858765
26732,17,0.6587995886802673,0.21212513918318746,-0.0648324191570282,0.7996426820755005,0.2507594168186188,0.7944581270217895
26733,9,0.7419368624687195,0.2697327181401253,0.18254494667053223,0.8738978505134583,0.18254494667053223,0.8738978505134583
26734,18,0.6114632785320282,0.3419432575237512,-0.4184356927871704,0.9547306895256042,0.07075049579143533,0.9471864938735962
26735,17,0.6723991632461548,0.27812787161103786,0.022464504465460777,0.8474994897842407,0.11565086655318738,0.8285214185714721
26736,7,0.7615944743156433,0.1475102535543442,0.5417004823684692,0.9197845458984375,0.5417004823684692,0.9197845458984375
26737,19,0.7212432026863098,0.1620146656498909,0.27058783173561096,0.8370399475097656,0.39063870906829834,0.8058990836143494
26738,13,0.6580786108970642,0.15011833853902817,0.3868117332458496,0.7904054522514343,0.39450531005859374,0.7792741656303406
26739,11,0.760564386844635,0.2461302469074249,0.26507437229156494,0.9570647478103638,0.32163901329040534,0.952496337890625
26740,17,0.6109477877616882,0.20368872764620782,0.251269668340683,0.8560022711753845,0.29238452315330504,0.8144598364830017
26741,7,0.6968539357185364,0.22134476083493232,0.18890854716300964,0.7562381029129028,0.18890854716300964,0.7562381029129028
26742,12,0.7116476893424988,0.3065341189181209,0.08222806453704834,0.8973366618156433,0.10845047980546951,0.8941291868686676
26743,17,0.6955246925354004,0.18177776227064135,0.2726346254348755,0.8330840468406677,0.3466341972351074,0.8125494360923767
26744,18,0.7771199941635132,0.18867707448265555,0.2225835919380188,0.8730869889259338,0.36142650544643407,0.845025396347046
26745,13,0.4674539268016815,0.3067251385011434,-0.03704534471035004,0.8222952485084534,0.029414239525795,0.815582549571991
26746,12,0.7144152522087097,0.2891883185036302,0.10118742287158966,0.9643368124961853,0.18468068689107897,0.925900310277939
26747,11,0.8258228898048401,0.16385946529359816,0.45631077885627747,0.9004843831062317,0.47624123096466064,0.8962300181388855
26748,13,0.6919359564781189,0.4835289477288723,-0.7029556035995483,0.8832042217254639,-0.3634119451045989,0.8759228467941285
26749,9,0.7143769264221191,0.22411971812558174,0.29517027735710144,0.8696123361587524,0.29517027735710144,0.8696123361587524
26750,10,0.8434634506702423,0.07361397203345302,0.7176821827888489,0.9153929352760315,0.724434208869934,0.9131144464015961
26751,21,0.9069948792457581,0.12332709888162612,0.58794766664505,0.9728894829750061,0.6223188877105713,0.9384190201759338
26752,20,0.8491904139518738,0.19281172317283152,0.2136690318584442,0.9298091530799866,0.4324748247861862,0.9266712486743927
26753,16,0.893214225769043,0.09650212338232994,0.6641902923583984,0.9506814479827881,0.6993323683738708,0.9466773092746734
26754,16,0.943516343832016,0.19012593087272642,0.3219555616378784,0.9777977466583252,0.4885679364204407,0.9758803963661193
26755,13,0.9167496562004089,0.10253797873220441,0.6628103256225586,0.9826058745384216,0.7171868562698365,0.9800023198127746
26756,16,0.9575589299201965,0.15620192218689918,0.5121330618858337,0.9855018258094788,0.5805296957492828,0.9808914065361023
26757,12,0.9444120526313782,0.1367891439249039,0.6337006092071533,0.9893085360527039,0.6351706743240356,0.9857754230499268
26758,12,0.9542523920536041,0.14879579214553834,0.6012091636657715,0.9854860901832581,0.601693069934845,0.9830721020698547
26759,11,0.9520269632339478,0.07240767441644667,0.7680644989013672,0.982642412185669,0.7958259224891663,0.9814142942428589
26760,11,0.9363131523132324,0.11335896803417204,0.6774802803993225,0.9746899604797363,0.6835156917572022,0.9740664720535278
26761,17,0.9000672698020935,0.1594216021493673,0.1742221862077713,0.979152500629425,0.569544067978859,0.978158152103424
26762,14,0.9419705271720886,0.16940672068035603,0.48410138487815857,0.9790681600570679,0.5395306497812271,0.9737376272678375
26763,2,0.9206554889678955,8.404310512542724E-4,0.9195784330368042,0.9217325448989868,0.9195784330368042,0.9217325448989868
26764,9,0.8638036847114563,0.5766717654128075,-0.5530226826667786,0.9250468015670776,-0.5530226826667786,0.9250468015670776
26765,10,0.699356347322464,0.20938952564666272,0.2804878056049347,0.8443771004676819,0.3029264897108078,0.8396135389804841
26766,16,0.5511794686317444,0.250557806980896,0.11541087180376053,0.839732825756073,0.12073431015014649,0.7629399299621583
26767,12,0.3688393533229828,0.3290379640416802,-0.21493983268737793,0.7310986518859863,-0.1711985670030117,0.6721598267555239
26768,16,0.017015489749610424,0.3120153391907692,-0.5805840492248535,0.47565117478370667,-0.37910267710685724,0.4206249654293061
26769,20,-0.10214932262897491,0.2279776371893615,-0.6731205582618713,0.10945158451795578,-0.5152363181114197,0.06909398697316657
26770,17,-0.27672114968299866,0.3138740452475545,-0.760780930519104,0.9154468774795532,-0.4985563993453979,0.3059352993965143
26771,15,-0.3673558831214905,0.31649116387770776,-0.9546257257461548,0.015299223363399506,-0.8245583653450013,-0.013358720391988738
26772,19,-0.4545155465602875,0.20276793241047858,-0.8572566509246826,-0.2229911834001541,-0.8173782229423523,-0.29766300320625305
26773,21,-0.4777974486351013,0.1307545280596733,-0.827832818031311,-0.257192462682724,-0.7282994985580444,-0.39316209554672243
26774,19,-0.4488746225833893,0.09830535261797906,-0.8171682357788086,-0.22707654535770416,-0.5553135275840759,-0.3033467233181
26775,23,-0.5122141242027283,0.15943390979003905,-0.9952276945114136,0.7980455756187439,-0.7923930287361144,-0.38374739885330195
26776,25,-0.4795125126838684,0.20849171843265318,-0.8460817337036133,0.6285839676856995,-0.6682458639144897,-0.13385998755693368
26777,19,-0.5386244058609009,0.17634157331228256,-0.830579936504364,-0.30507561564445496,-0.7885115146636963,-0.33652979135513306
26778,11,-0.4158084988594055,0.10163715478000643,-0.5695807933807373,-0.2989310622215271,-0.5598340272903443,-0.2993274688720703
26779,20,-0.48672863841056824,0.14272574399554733,-0.9999486804008484,-0.33063140511512756,-0.716407859325409,-0.35058698952198025
26780,13,-0.48533692955970764,0.1711501255966663,-0.7023374438285828,-0.16384372115135193,-0.6752073168754578,-0.236531811952591
26781,15,-0.3830961585044861,0.1884626854980231,-0.6891273856163025,0.10257268697023392,-0.619277048110962,-0.1362276583909987
26782,14,-0.39814531803131104,0.2058293926232457,-0.44986191391944885,0.3219332695007324,-0.44935527443885803,0.07820678502321243
26783,10,-0.4175228029489517,0.2949273492567301,-0.9238949418067932,-0.14957311749458313,-0.9226776182651519,-0.16674826443195337
26784,15,-0.33519670367240906,0.21371072665907143,-0.8510463237762451,-0.05120198801159859,-0.6436123967170715,-0.09584966152906416
26785,15,-0.22942572832107544,0.3684851038013936,-0.4927861988544464,0.9054592847824097,-0.4792526125907898,0.4652128875255587
26786,16,-0.24707433581352234,0.25683188959335707,-0.6266559362411499,0.7621684670448303,-0.4712449193000793,0.18704182431101857
26787,16,-0.22277987003326416,0.2722659055792215,-0.35293087363243103,0.9671406149864197,-0.32471262514591215,0.3731331005692488
26788,35,-0.276226669549942,0.15095567959924933,-0.6367833018302917,0.048868097364902496,-0.4600043416023254,-0.07308929413557057
26789,22,-0.038156889379024506,0.4278345505276442,-0.34479179978370667,0.9559360146522522,-0.19354846179485322,0.9030358195304871
26790,14,-0.3936201184988022,0.7222255401291847,-0.9675048589706421,0.902982234954834,-0.9650215208530426,0.8861173689365387
26791,19,-0.15936261415481567,0.4999805250864029,-0.42527833580970764,0.9223425984382629,-0.4142630100250244,0.8672388792037964
26792,18,-0.06485104747116566,0.2665218424719575,-0.43947672843933105,0.697881281375885,-0.40563578009605405,0.27748731672763893
26793,15,-0.12047269940376282,0.4119383774022103,-0.6972880959510803,0.8124712109565735,-0.5407927870750426,0.5150479555130006
26794,23,0.033362485468387604,0.24146664988956454,-0.30206313729286194,0.49762076139450073,-0.2103378415107727,0.4085662007331849
26795,24,-0.2012767419219017,0.26021272410662843,-0.8249077200889587,0.19037970900535583,-0.5943303853273392,0.07262178743258119
26796,37,-0.14719679951667786,0.11325004744902852,-0.45314717292785645,0.6708738207817078,-0.24826897978782653,0.04200262576341634
26797,31,-0.0406281054019928,0.17410827895023823,-0.4174010753631592,0.2321305274963379,-0.27484323680400846,0.17141432166099552
26798,27,0.19066274166107178,0.12583089913977383,-0.06302438676357269,0.358624130487442,-0.007239280641078948,0.3152783513069153
26799,28,0.3278578221797943,0.2144985955966294,0.05608628690242767,0.8665036559104919,0.12580452784895899,0.6755866527557374
26800,24,-0.8225893974304199,0.22323673065972327,-0.9972776174545288,0.5115506052970886,-0.9853419363498688,-0.41316306591033936
26801,28,-0.7641513049602509,0.14528205084638596,-0.9652045369148254,-0.4118715524673462,-0.9263144552707672,-0.5539415061473846
26802,26,-0.7656594812870026,0.1115206332447052,-0.9900616407394409,-0.2683814465999603,-0.9227727472782135,-0.6369338095188141
26803,41,-0.765559196472168,0.14836844202537544,-0.9813824892044067,-0.1589774340391159,-0.9214987516403198,-0.5412150621414182
26804,26,-0.7573674619197845,0.3345317364218354,-0.9759047627449036,-0.036387138068675995,-0.9018613457679748,-0.04442184418439865
26805,33,-0.7368371486663818,0.2778540924464465,-0.9923831820487976,0.49538663029670715,-0.9032270193099976,-0.19105819165706628
26806,41,-0.7679234743118286,0.29898641147575405,-0.9930311441421509,0.4591867923736572,-0.9100003600120544,-0.1436672091484063
26807,41,-0.8591012954711914,0.29606870880818387,-0.9554200768470764,0.33586764335632324,-0.9215514421463012,-0.1626966655254359
26808,33,-0.8042165040969849,0.3376307701116443,-0.9913751482963562,0.5774383544921875,-0.9788797974586487,-0.11349715143442152
26809,28,-0.7233252823352814,0.429436451877165,-0.9871988296508789,0.4982924461364746,-0.9106155812740325,0.19007453918457065
26810,40,-0.6692152619361877,0.39869420492329577,-0.9007590413093567,0.4459151327610016,-0.8552953600883484,0.16659919619560193
26811,27,-0.659839928150177,0.5020438740112305,-0.9639898538589478,0.44105076789855957,-0.9048618316650391,0.38192863464355464
26812,19,-0.6287587881088257,0.19065895810484887,-0.9895523190498352,0.6461789608001709,-0.8275575041770935,-0.3388788402080536
26813,29,-0.746877133846283,0.19364275576782228,-0.9787278175354004,0.723509669303894,-0.8810718655586243,-0.38474541902542114
26814,30,-0.7694141268730164,0.18967608515274526,-0.9995977282524109,-0.3387145400047302,-0.8955006539821625,-0.4093411952257156
26815,22,-0.7520831823348999,0.2117657270069837,-0.9973189234733582,0.09615261852741241,-0.9471567392349243,-0.4043792396783829
26816,30,-0.7253137826919556,0.1636978648669721,-0.9837535619735718,-0.2790653705596924,-0.8418779671192169,-0.4223033785820004
26817,23,-0.7411728501319885,0.20840663874163626,-0.928640604019165,-0.32370129227638245,-0.9188012838363647,-0.3846334755420685
26818,36,-0.76484414935112,0.22968272636220458,-0.9699447154998779,-0.23620100319385529,-0.9321632623672486,-0.34346263706684105
26819,51,-0.7031087279319763,0.15815742897124294,-0.9373385906219482,-0.25375860929489136,-0.870881199836731,-0.46550732254981986
26820,76,-0.7218846380710602,0.17668306644735332,-0.9542091488838196,-0.23961341381072998,-0.8693953335285187,-0.41653832793235795
26821,45,-0.6803348064422607,0.19947184740538595,-0.8917655348777771,-0.11656656116247177,-0.8086848258972168,-0.297417813539505
26822,81,-0.6757379770278931,0.14614923197617527,-0.9684945344924927,0.0157559122890234,-0.7848963499069214,-0.41030072569847115
26823,70,-0.6957252323627472,0.16439892598588465,-0.9208897948265076,0.8266025185585022,-0.822005444765091,-0.4006339639425278
26824,112,-0.7072845995426178,0.14277984296555518,-0.8878829479217529,0.07731954008340836,-0.8246554255485534,-0.45869589447975156
26825,110,-0.6961992979049683,0.175332504910326,-0.981937050819397,0.747246265411377,-0.836805659532547,-0.3874102830886841
26826,86,-0.7129547297954559,0.16877849846954343,-0.9773567914962769,-0.013882099650800228,-0.8490905404090882,-0.41649376153945933
26827,123,-0.6380255222320557,0.14857402206473352,-0.9729595184326172,-0.05393054336309433,-0.7998599410057068,-0.4190493285655975
26828,156,-0.6693136990070343,0.1592796625537396,-0.9755042195320129,0.5358996987342834,-0.7807733714580536,-0.37252309322357163
26829,148,-0.6544256210327148,0.2012096083644152,-0.9817858338356018,0.8024232983589172,-0.8098339319229126,-0.2941128581762314
26830,110,-0.6411458551883698,0.175174382249713,-0.9963706731796265,0.7118865251541138,-0.7960710406303405,-0.34708094894886
26831,104,-0.6408686637878418,0.14767012498128415,-0.8401492834091187,0.013738050125539303,-0.7859880328178406,-0.4074942022562027
26832,105,-0.8447611927986145,0.09943103489789964,-0.9622175097465515,0.519081711769104,-0.909864866733551,-0.6550128221511841
26833,98,-0.7881171703338623,0.07081771328063015,-0.953847348690033,0.5945624113082886,-0.8378573596477509,-0.6563442230224609
26834,104,-0.7303901612758636,0.11447019741153718,-0.9143629670143127,-0.016766533255577087,-0.8018357455730438,-0.508436769247055
26835,54,-0.7139567136764526,0.09326632430577278,-0.810094952583313,-0.2875344753265381,-0.7680968642234802,-0.5290456116199493
26836,51,-0.8026562929153442,0.06537680125789644,-0.9617115259170532,-0.49361518025398254,-0.8908552408218384,-0.7232877254486084
26837,81,-0.7772880792617798,0.08768778530330656,-0.9263780117034912,-0.18898281455039978,-0.8702886223793029,-0.6455357432365417
26838,69,-0.6825236082077026,0.1808692618854046,-0.8507099151611328,0.06971099227666855,-0.8179730772972107,-0.35438641905784607
26839,41,-0.7888782024383545,0.2422100755703927,-0.9123634696006775,-0.07977700233459473,-0.8957101702690125,-0.27490065097808813
