HealPixId,NSources,Median,Rse,Min,Max,P10,P90
27164,8,-0.29793481528759,0.45835432859182357,-0.7545604109764099,0.42024922370910645,-0.7545604109764099,0.42024922370910645
27165,9,0.03727268427610397,0.5679537466855049,-0.47909706830978394,0.9766272306442261,-0.47909706830978394,0.9766272306442261
27166,15,-0.1586328148841858,0.20107899737937454,-0.38008084893226624,0.2141965627670288,-0.3564848840236664,0.1589014202356339
27167,28,-0.10390811040997505,0.212238685743618,-0.5825087428092957,0.4302365481853485,-0.2806297272443771,0.2633600145578385
27168,24,-0.16925649344921112,0.4568671446855068,-0.8809771537780762,0.9671160578727722,-0.45543426275253296,0.71556356549263
27169,18,-0.1562654674053192,0.19624500145430598,-0.42122185230255127,0.7916929721832275,-0.2656907975673675,0.2373054742813119
27170,15,0.06762425601482391,0.27985269283292297,-0.5516695976257324,0.1791115552186966,-0.5476559400558472,0.1696355074644089
27171,21,-0.19751569628715515,0.34793868195426464,-0.8705898523330688,0.9595500230789185,-0.6589875876903533,0.2328153043985368
27172,26,-0.1717207059264183,0.4219487670019149,-0.47763827443122864,0.752651572227478,-0.4106086254119873,0.6708897829055787
27173,23,-0.2103961557149887,0.5020566688414574,-0.5217552781105042,0.9317386746406555,-0.38244900703430174,0.9043742537498475
27174,34,-0.10661792755126953,0.2703200555255562,-0.8099627494812012,0.784597635269165,-0.3346066176891327,0.35825169272720814
27175,28,-0.17345507442951202,0.41554230458076,-0.7654248476028442,0.8530346155166626,-0.3658714324235916,0.6992065489292145
27176,17,-0.08290468156337738,0.493561752699089,-0.42182981967926025,0.9170275926589966,-0.3650005340576172,0.9000493764877319
27177,13,-4.250342899467796E-4,0.4826082594655514,-0.3340602219104767,0.9279400706291199,-0.32080321907997134,0.9161717534065247
27178,27,0.15365637838840485,0.38370421367242336,-0.32884207367897034,0.9337663054466248,-0.12040813863277434,0.8630655169486999
27179,34,-0.009936980903148651,0.38968685024917127,-0.46417683362960815,0.8896427154541016,-0.1631203144788742,0.8356874585151672
27180,10,-0.04070502705872059,0.5069910723246336,-0.5190775394439697,0.8079845905303955,-0.4926226526498794,0.806847995519638
27181,14,-0.7750380337238312,0.07982004373979569,-0.8413674831390381,-0.6072524785995483,-0.8229683339595795,-0.6183812916278839
27182,16,-0.7478089034557343,0.34610639746462035,-0.9447657465934753,-0.009745518676936626,-0.9165591597557068,-0.02945260265842078
27183,16,-0.7518506944179535,0.18170515387645378,-0.8894814848899841,-0.06920132786035538,-0.8693722546100616,-0.40364311859011615
27184,19,-0.7736119031906128,0.33131032833173873,-0.9429376721382141,0.23928165435791016,-0.8761674165725708,-0.026984717696905136
27185,11,-0.7071124315261841,0.5013447599064232,-0.7990806102752686,0.5986459851264954,-0.7989868879318237,0.48601167649030724
27186,14,-0.746463418006897,0.3475242948624529,-0.980082631111145,-0.006457983516156673,-0.9130427241325378,-0.022301949094980955
27187,13,-0.7801524996757507,0.44431117686986904,-0.9754312038421631,0.7213780283927917,-0.946971344947815,0.19184423685073804
27188,24,-0.7614247500896454,0.30502735877040027,-0.8833685517311096,0.20001675188541412,-0.8721007108688354,-0.09028398618102074
27189,11,-0.7744709849357605,0.26969566033985615,-0.8443182706832886,-0.1452336460351944,-0.8423638939857483,-0.15110597312450408
27190,18,-0.7861513197422028,0.11977679403906094,-0.9138277173042297,0.004636826459318399,-0.8939569473266602,-0.5869566140230735
27191,8,-0.8491888344287872,0.05026842759609222,-0.9092726707458496,-0.780429482460022,-0.9092726707458496,-0.780429482460022
27192,6,-0.8655433058738708,0.44861332807302473,-0.9686347246170044,0.18120771646499634,-0.9686347246170044,0.18120771646499634
27193,11,-0.8185598254203796,0.6647877449881079,-0.9494659900665283,0.8986759781837463,-0.9381233930587769,0.7657964766025548
27194,16,-0.8595245480537415,0.0839129383084298,-0.9773970246315002,-0.5333342552185059,-0.9384850025177002,-0.723407447338104
27195,9,-0.9062818884849548,0.44151284261977675,-0.9623809456825256,0.16926221549510956,-0.9623809456825256,0.16926221549510956
27196,7,-0.8591508269309998,0.3271296562163234,-0.9444847106933594,-0.10601750761270523,-0.9444847106933594,-0.10601750761270523
27197,15,-0.8416059613227844,0.34612151374871736,-0.9419691562652588,0.10474000871181488,-0.9364795684814453,-0.04933426678180686
27198,10,-0.8556210994720459,0.37164166957060324,-0.9187337756156921,0.03740072622895241,-0.9177555084228516,0.034800596814602625
27199,6,-0.8127718567848206,0.4110932209610939,-0.8874897956848145,0.16618472337722778,-0.8874897956848145,0.16618472337722778
27200,11,-0.8479769229888916,0.4394139137417554,-0.9848928451538086,0.1772877424955368,-0.9675413250923156,0.15872206389904028
27201,8,-0.8043577671051025,0.32121352392071484,-0.8927888870239258,-0.06948534399271011,-0.8927888870239258,-0.06948534399271011
27202,4,-0.8507619202136993,0.383503103800714,-0.8820436596870422,0.10091453045606613,-0.8820436596870422,0.10091453045606613
27203,12,-0.8213724493980408,0.420205951451251,-0.9404428005218506,0.17998754978179932,-0.9389416396617889,0.13808975182473676
27204,7,-0.7085492610931396,0.20200118441915513,-0.8652205467224121,-0.34747058153152466,-0.8652205467224121,-0.34747058153152466
27205,15,-0.7968992590904236,0.3702257535968185,-0.8870433568954468,0.13651929795742035,-0.8732862353324891,0.07564073055982592
27206,23,-0.849611759185791,0.05823883476572042,-0.9688045382499695,0.044756192713975906,-0.8702903032302857,-0.7210181355476378
27207,112,-0.8314085304737091,0.09393924121661186,-0.9791257381439209,0.09526653587818146,-0.8871731579303741,-0.6463971495628357
27208,72,-0.8074555397033691,0.37949162395536906,-0.9224797487258911,0.9090554118156433,-0.868839555978775,0.10383679568767565
27209,56,-0.8310697376728058,0.1367540616259577,-0.957930862903595,0.13555219769477844,-0.8681951761245728,-0.5176803469657892
27210,63,-0.8181123733520508,0.11519279602956776,-0.9115762114524841,0.7375613451004028,-0.8775189399719239,-0.5822678685188293
27211,88,-0.826778918504715,0.09673637900357247,-0.9455464482307434,-0.060750167816877365,-0.8627102375030518,-0.6147648751735687
27212,49,-0.7882891297340393,0.12709294159030915,-0.9799680113792419,0.6616302728652954,-0.864422082901001,-0.5386697053909302
27213,33,-0.8265217542648315,0.1834320184748174,-0.9308109879493713,-0.014036356471478939,-0.8864338159561157,-0.41627854704856837
27214,49,-0.7643628716468811,0.20590171236634255,-0.9583074450492859,0.05471469834446907,-0.8503818511962891,-0.32263442873954773
27215,39,-0.8124980330467224,0.2844779925658703,-0.9742628931999207,0.5467941164970398,-0.8908066749572754,-0.1616601049900055
27216,28,-0.8760447204113007,0.5849142615539075,-0.9672945141792297,0.7144638299942017,-0.9618478655815125,0.5373479902744296
27217,54,-0.8688721656799316,0.4061865898987353,-0.985064685344696,0.6886842250823975,-0.948869913816452,0.09222840145230293
27218,32,-0.6241712868213654,0.3441500447479948,-0.9768779277801514,0.8107810616493225,-0.9295641720294953,-0.04747194964438682
27219,28,-0.6815052926540375,0.28873775914978395,-0.9113028645515442,0.4429427683353424,-0.9092002153396607,-0.169135422259569
27220,49,-0.6117235422134399,0.24603002771377563,-0.9253175258636475,-0.021136652678251266,-0.8057056665420532,-0.17510521411895752
27221,31,-0.6455388069152832,0.2595825156027794,-0.8879725933074951,0.06969105452299118,-0.7490506410598755,-0.08371375799179069
27222,44,-0.5726627111434937,0.2733976408114731,-0.8739463090896606,0.31511354446411133,-0.7775538861751556,-0.0768074057996273
27223,46,-0.5728685557842255,0.3292359084893674,-0.9006720781326294,0.2502908706665039,-0.7973423302173615,0.04652341566979886
27224,46,-0.8700838983058929,0.20063810943584448,-0.9733498096466064,0.22646468877792358,-0.936945104598999,-0.422688841819763
27225,26,-0.9279803335666656,0.2514100500533761,-0.9633622169494629,0.0594995841383934,-0.9611961722373963,-0.31680616512894605
27226,18,-0.6770955622196198,0.3385762578058214,-0.9589262008666992,0.044138502329587936,-0.9250591278076172,-0.05725309886038287
27227,20,-0.8184784054756165,0.28215859122886655,-0.9706124663352966,-0.06975221633911133,-0.9616666436195374,-0.2384649395942688
27228,42,-0.8231567144393921,0.31222528242536784,-0.976921558380127,0.7726796269416809,-0.9550107955932617,-0.15474504679441448
27229,32,-0.7575750946998596,0.3807818383018091,-0.9644907116889954,0.7691270709037781,-0.9409046769142151,0.03507862780243157
27230,13,-0.9085334539413452,0.37237439688419405,-0.9685864448547363,0.019750019535422325,-0.9639487504959107,-0.009514589235186603
27231,14,-0.7727032899856567,0.5389632371590436,-0.9669804573059082,0.7533227205276489,-0.9489201605319977,0.4324984587728977
27232,21,-0.8781806826591492,0.3729095448152423,-0.9694880843162537,0.09456883370876312,-0.9618474245071411,-0.006041623651981312
27233,14,-0.5078440755605698,0.6718773948340416,-0.9588674902915955,0.8342124223709106,-0.9553802311420441,0.7667111456394196
27234,25,-0.8113621473312378,0.3843470158155264,-0.9873407483100891,0.23676612973213196,-0.9569501519203186,0.02817107215523751
27235,11,-0.801669716835022,0.44102951238310695,-0.9662670493125916,0.20560432970523834,-0.965548038482666,0.1648562972201036
27236,9,-0.7586158514022827,0.413422969553113,-0.9925316572189331,0.06711424887180328,-0.9925316572189331,0.06711424887180328
27237,4,-0.7484327554702759,0.0699002132601738,-0.8189845085144043,-0.6398230195045471,-0.8189845085144043,-0.6398230195045471
27238,10,-0.7897168397903442,0.6763740079225541,-0.9562177658081055,0.7873864769935608,-0.9561052858829499,0.7775113761425019
27239,11,-0.8522570729255676,0.5463427517094375,-0.9401909112930298,0.5522466897964478,-0.9378583431243896,0.4624747365713123
27240,16,-0.8985176980495453,0.456735493671764,-0.9811086654663086,0.6252437829971313,-0.980840927362442,0.18981946569401814
27241,19,-0.818732738494873,0.5383795965714455,-0.9292073845863342,0.495672345161438,-0.9104344844818115,0.4694882035255432
27242,20,-0.8428098261356354,0.5398650375251531,-0.9385439157485962,0.48355886340141296,-0.9305816352367401,0.4531483918428421
27243,10,-0.8461833298206329,0.3667346933550836,-0.9323039054870605,0.0885053277015686,-0.9321489274501801,0.007830089330673529
27244,11,-0.7681304216384888,0.43260048525793554,-0.9328973293304443,0.1991463154554367,-0.9325487852096558,0.17625108063220984
27245,13,-0.8150604367256165,0.4788629374367356,-0.9536135196685791,0.45529407262802124,-0.9328014850616455,0.29457383900880796
27246,11,-0.8364371657371521,0.28403534306583417,-0.9480296969413757,-0.09135060012340546,-0.9330265522003174,-0.20501453876495324
27247,12,-0.6124599874019623,0.5841739357474327,-0.9729570150375366,0.5594546794891357,-0.9522265255451202,0.5450717985630036
27248,7,0.49498796463012695,0.025461154034614564,0.4707465171813965,0.5360060930252075,0.4707465171813965,0.5360060930252075
27249,16,-0.6216221451759338,0.5632607287671327,-0.9541464447975159,0.5696577429771423,-0.9509471893310547,0.4927484184503556
27250,18,-0.8239432573318481,0.34682704590733676,-0.951530396938324,0.554618775844574,-0.9017358839511871,-0.012782230228184754
27251,17,-0.7853205800056458,0.5393484549753189,-0.8611508011817932,0.527180016040802,-0.8583169102668762,0.5240890622138977
27252,16,-0.7744049727916718,0.36033816512429123,-0.8846228122711182,0.07109704613685608,-0.8743108689785004,0.04927318319678309
27253,20,-0.816144734621048,0.3224282765729222,-0.9585698843002319,0.8288775086402893,-0.8875373959541321,-0.061120316013692944
27254,15,-0.8514127731323242,0.1719583038854481,-0.9301764965057373,0.033972498029470444,-0.9213469505310059,-0.4806000009179112
27255,8,-0.8181406259536743,0.20936975784325598,-0.9847500920295715,-0.44811370968818665,-0.9847500920295715,-0.44811370968818665
27256,25,-0.8334604501724243,0.24435197945070275,-0.96063232421875,-0.13645870983600616,-0.9222790598869324,-0.2959796190261839
27257,15,-0.8190346360206604,0.2184954827195049,-0.945466160774231,-0.050490472465753555,-0.937204098701477,-0.37717753797769527
27258,16,-0.8638542592525482,0.34901407535683665,-0.9058496952056885,-0.0027827080339193344,-0.9046728491783143,-0.010113612376153462
27259,16,-0.8902555108070374,0.2427312442715467,-0.9594221115112305,-0.08393353968858719,-0.9474116146564484,-0.325266285985708
27260,21,-0.872692346572876,0.38426459560973647,-0.9195268154144287,0.09898535162210464,-0.9144466996192933,0.07046327292919159
27261,22,-0.852975457906723,0.25685069202891575,-0.9411405324935913,0.2817693054676056,-0.9182057678699493,-0.25987083166837727
27262,14,-0.8727828860282898,0.3525856994479187,-0.9595080614089966,-0.006540964357554913,-0.9437517821788788,-0.04003810277208686
27263,19,-0.8630045652389526,0.37675254602438213,-0.9451802968978882,0.03613467887043953,-0.9295746684074402,0.03608114272356033
27264,16,-0.8245804011821747,0.15775222330234054,-0.9003064036369324,-0.3547826111316681,-0.8889888048171997,-0.4846535116434096
27265,18,-0.8101174533367157,0.1874399523883077,-0.9281722903251648,0.020474281162023544,-0.9162873148918151,-0.4358592960983508
27266,11,-0.9146283268928528,0.08694629442777636,-0.9694265127182007,-0.7371887564659119,-0.9693695902824402,-0.7465172290802001
27267,14,-0.9281264245510101,0.28944488889989817,-0.9672877192497253,0.0036563812755048275,-0.9672764241695404,-0.22539918427355587
27268,21,-0.9474493265151978,0.3619370296782971,-0.9806950092315674,0.12875540554523468,-0.9741016745567321,-0.046419566869735474
27269,24,-0.9512480199337006,0.2783625921843648,-0.9757510423660278,0.10393957048654556,-0.9706857800483704,-0.25721361488103867
27270,21,-0.9654719233512878,0.2839885007784367,-0.9898807406425476,0.2564268708229065,-0.9838182091712951,-0.25592625737190233
27271,13,-0.9610497355461121,0.03522366996040342,-0.9859570860862732,-0.8786585927009583,-0.9815261960029602,-0.8912442803382874
27272,24,-0.9422881901264191,0.15171301343727112,-0.9726727604866028,0.024787839502096176,-0.9665985703468323,-0.5777423977851868
27273,17,-0.9337038993835449,0.27146099343712315,-0.9859468340873718,0.13442887365818024,-0.9764663577079773,-0.2806837052106861
27274,14,-0.7834867835044861,0.4341629806465507,-0.9706211090087891,0.3870268166065216,-0.9693916440010071,0.14341305941343307
27275,11,-0.6306271553039551,0.4808740216195345,-0.9492388963699341,0.3125966191291809,-0.9466352462768555,0.28589469492435465
27276,3,-0.9424959421157837,0.029192305126190185,-0.9792622923851013,-0.904439389705658,-0.9792622923851013,-0.904439389705658
27277,10,-0.9583861529827118,0.08073612521309856,-0.9805055856704712,-0.7600328922271729,-0.9799295663833618,-0.7729945123195647
27278,16,-0.8347965776920319,0.2969465325298548,-0.8806809186935425,-0.06746044754981995,-0.8788597822189331,-0.11775505244731899
27279,17,-0.41238245368003845,0.1535287770485878,-0.6448299288749695,-0.13389039039611816,-0.6103849291801453,-0.21687476634979255
27280,12,-0.040348404087126255,0.2948286456993224,-0.3558463752269745,0.5344714522361755,-0.3257311761379242,0.42994519025087397
27281,22,0.07187662646174431,0.38586984566073407,-0.46396395564079285,0.8103330731391907,-0.40507954061031337,0.5839448541402814
27282,16,-0.04983120411634445,0.5296067870417118,-0.5397123694419861,0.867757260799408,-0.5206158459186554,0.8368212223052979
27283,12,0.1989494413137436,0.5704246604859352,-0.7156515717506409,0.8819440007209778,-0.6551382005214691,0.8069193065166476
27284,16,0.21331634372472763,0.4717142452165127,-0.350169837474823,0.9436246156692505,-0.3241194665431976,0.8849330186843872
27285,17,0.007916300557553768,0.3668189969147681,-0.4206874370574951,0.8662651181221008,-0.4085667848587036,0.5316283106803891
27286,19,0.07178051769733429,0.2505303220484257,-0.42217278480529785,0.3003217279911041,-0.36922845244407654,0.27290672063827515
27287,12,0.12386974692344666,0.34116153455801024,-0.31807681918144226,0.7177963256835938,-0.24816003441810608,0.6262723267078403
27288,16,0.05262483283877373,0.5383537848269702,-0.918239951133728,0.5551124811172485,-0.8955771327018738,0.48427939713001256
27289,15,-0.13377265632152557,0.1945130309582472,-0.2604679763317108,0.3807176947593689,-0.25590609312057494,0.2426509588956834
27290,17,0.05671712011098862,0.18904133995051384,-0.21462389826774597,0.3155595660209656,-0.20695849061012267,0.27757405042648314
27291,15,0.007267482578754425,0.26189265219903,-0.24946562945842743,0.7221509218215942,-0.197133469581604,0.4741245329380037
27292,12,0.042674181051552296,0.3104743789757848,-0.11495590955018997,0.6905699372291565,-0.11338481456041336,0.6823931872844696
27293,15,0.08572864532470703,0.45942812692823415,-0.9177204370498657,0.9812560081481934,-0.5555941104888915,0.6219677805900576
27294,18,-0.11570239439606667,0.27115135191799417,-0.7319256067276001,0.6954043507575989,-0.27728000730276103,0.41770900189876603
27295,8,-0.14048460125923157,0.5087597041254044,-0.9524921774864197,0.3515116572380066,-0.9524921774864197,0.3515116572380066
27296,15,7.26105528883636E-4,0.3027904340322495,-0.9642927646636963,0.46524298191070557,-0.5047364026308059,0.2713468521833421
27297,6,0.06613114383071661,0.10975082765430212,-0.09584531933069229,0.18545742332935333,-0.09584531933069229,0.18545742332935333
27298,15,-0.027989888563752174,0.18872175755524637,-0.4869120121002197,0.29553601145744324,-0.29232074320316315,0.19139267504215246
27299,18,0.04486873745918274,0.4592714042108778,-0.9792882800102234,0.9786089658737183,-0.9173323631286621,0.25982783138752097
27300,26,-0.042712923139333725,0.4335625823079587,-0.9443475008010864,0.2822606861591339,-0.9296365082263947,0.1816293120384217
27301,24,0.0796779915690422,0.18509077391523124,-0.8745681643486023,0.9533208012580872,-0.16557345539331436,0.30883337557315826
27302,21,-0.035030920058488846,0.47913309916074287,-0.8928461074829102,0.876722514629364,-0.7648430466651917,0.463224729895592
27303,22,-0.1509990319609642,0.39476035448955293,-0.9607647657394409,0.46129724383354187,-0.8619180858135224,0.14989360421895975
27304,24,-0.08389535173773766,0.40835114896541835,-0.910024106502533,0.37444669008255005,-0.8120736479759216,0.2345726564526558
27305,29,-0.0019905383232980967,0.4951736152727604,-0.9766496419906616,0.6194295287132263,-0.8944493532180786,0.3747319281101227
27306,28,0.08037775754928589,0.2362098972627997,-0.9370492696762085,0.38332340121269226,-0.2375542387366294,0.36787620186805725
27307,18,0.15914426743984222,0.13394976250135904,-0.08458252996206284,0.40354102849960327,-0.05189507901668548,0.29143204092979447
27308,20,0.17562350630760193,0.22332186965066197,-0.8424553275108337,0.4058573246002197,-0.2068160071969032,0.36558108329772965
27309,32,0.10277294367551804,0.27174710800288915,-0.501734733581543,0.4129519760608673,-0.40502632558345797,0.2914896681904792
27310,32,0.13613206893205643,0.2733357145424484,-0.45983564853668213,0.5417596697807312,-0.305135129392147,0.3954526275396346
27311,42,0.13352451473474503,0.17694481746575835,-0.4147599935531616,0.45780766010284424,-0.2016248196363449,0.2519030809402466
27312,32,0.6849163174629211,0.2652769528145432,-0.1748923510313034,0.9635093212127686,0.21506227105855943,0.8949945867061615
27313,20,0.6906505823135376,0.2536628101961851,-0.05381854623556137,0.9026258587837219,0.21000745594501496,0.8601715207099915
27314,28,0.7232619822025299,0.3743910501726568,-0.8471054434776306,0.9714859127998352,-0.1001345746219158,0.8594684779644013
27315,21,0.7500132918357849,0.09463468512134553,0.2963901460170746,0.9169317483901978,0.5910560011863708,0.8336145043373108
27316,47,0.7588309049606323,0.11170330025930404,7.267609180416912E-5,0.9837931394577026,0.6233008980751038,0.9096080303192139
27317,34,0.7288542091846466,0.23210344103455544,-0.6873466968536377,0.9120205640792847,0.2955032289028168,0.8904083967208862
27318,36,0.7969553172588348,0.1062336917253018,0.45788443088531494,0.9813531637191772,0.6363709270954132,0.9086588859558107
27319,29,0.7923524975776672,0.2579378938918114,-0.32006391882896423,0.9780480861663818,0.23850971460342407,0.8996312618255615
27320,40,0.7952553331851959,0.27324170846905704,0.045787081122398376,0.9786342978477478,0.19040142893791212,0.8907482385635376
27321,41,0.8674319982528687,0.10868880384063721,0.12269040197134018,0.9864693880081177,0.6992879748344422,0.9778686404228211
27322,55,0.853860080242157,0.1439263290534019,-0.01158011332154274,0.9947739839553833,0.6062039852142335,0.9751020789146423
27323,39,0.6957612633705139,0.15145153566360472,0.09631619602441788,0.9770870208740234,0.4491415023803711,0.8373274803161621
27324,32,0.655096024274826,0.2749391576899409,0.02045700140297413,0.9608067870140076,0.185750575363636,0.890448123216629
27325,22,0.6432906985282898,0.2264008213056147,0.10301629453897476,0.7836950421333313,0.1655889265239239,0.7458776891231537
27326,40,0.7524531185626984,0.2343261614065885,-0.45572608709335327,0.9293261766433716,0.28019215166568767,0.8807943820953369
27327,29,0.776576042175293,0.34142453465369343,-0.08868739753961563,0.9582685828208923,-0.008544746786355972,0.8665617108345032
27328,46,0.7981758415699005,0.08146185393681529,0.05277923122048378,0.9382408261299133,0.651711368560791,0.8605065405368806
27329,34,0.7450900673866272,0.2406646666985154,-0.031181320548057556,0.9362597465515137,0.1965196654200554,0.8133681416511536
27330,35,0.7619363069534302,0.28409607112761137,-0.4064512252807617,0.9252928495407104,0.09111708328127863,0.8192847490310669
27331,59,0.7779691815376282,0.2831739727470279,-0.6339395046234131,0.8894726037979126,0.12108299881219864,0.8468872308731079
27332,74,0.7467263042926788,0.11670199067163467,-0.14238546788692474,0.8396846652030945,0.5068040192127228,0.8059233129024506
27333,56,0.644344300031662,0.2501569627631187,-0.14652343094348907,0.821476399898529,0.1486757814884186,0.7898539960384369
27334,60,0.7618429064750671,0.19185646305499077,-0.7221730351448059,0.8948591947555542,0.32701570987701417,0.8187637031078339
27335,86,0.7678271532058716,0.20358493301608566,-0.759399950504303,0.9541353583335876,0.3063295096158981,0.8281387865543366
27336,95,0.7577736973762512,0.11604908690309525,-0.08628246188163757,0.9429334402084351,0.5259390950202942,0.8233849287033081
27337,107,0.7790094017982483,0.11306371953630448,-0.7477710247039795,0.9503018856048584,0.5564928889274597,0.8462869167327881
27338,136,0.7387385070323944,0.23636253177376984,-0.706337034702301,0.9570505023002625,0.20360241383314134,0.8094240725040436
27339,106,0.7189195156097412,0.2836312667116225,-0.460818886756897,0.9383338093757629,0.09510536119341853,0.8220816850662231
27340,123,0.7637984752655029,0.13656309262228017,-0.6904327869415283,0.9921309947967529,0.5391472578048706,0.8891726136207582
27341,125,0.7436567544937134,0.14977790582609177,-0.6596783995628357,0.9730716347694397,0.4267031192779541,0.810599410533905
27342,108,0.7486704289913177,0.1086527913468361,-0.8540511131286621,0.8574636578559875,0.5140836536884308,0.7925720155239105
27343,133,0.750532865524292,0.14097004190325738,-0.6301624774932861,0.936234712600708,0.47009425759315493,0.8314150810241699
27344,113,0.7326222062110901,0.1328115772398472,-0.09766050428152084,0.88286954164505,0.4528217017650604,0.7932315349578858
27345,104,0.7128213942050934,0.14303447566783428,-0.6322541236877441,0.9011026620864868,0.4162385016679764,0.7828506827354431
27346,85,0.676734983921051,0.15807732524132734,-0.0824366956949234,0.8836610913276672,0.3588660418987274,0.7640346050262452
27347,71,0.7099348306655884,0.1027401658858299,-0.055181313306093216,0.9336436986923218,0.519507908821106,0.7828415989875793
27348,92,0.608109176158905,0.21278929714672568,-0.42586609721183777,0.7890043258666992,0.17863238751888277,0.7240334033966065
27349,78,0.6202203035354614,0.27244848640545316,-0.768771231174469,0.926480770111084,0.06298977918922902,0.7613034784793855
27350,80,0.6708119511604309,0.29808996946803634,-0.7397910952568054,0.9548670053482056,0.030308661982417096,0.7943441390991212
27351,39,0.7237508893013,0.3853843037132025,-0.6773349046707153,0.9636074900627136,-0.054646775126457214,0.9331331253051758
27352,29,0.8503290414810181,0.593417016913414,-0.6980927586555481,0.9932766556739807,-0.5563329458236694,0.9646563529968262
27353,29,0.8119295835494995,0.609186238207817,-0.7981712818145752,0.9609696865081787,-0.6074925661087036,0.9539148807525635
27354,29,0.8211429715156555,0.5788381194648743,-0.694678544998169,0.9563916921615601,-0.5294530391693115,0.9541690349578857
27355,36,0.7972123622894287,0.3874974433524311,-0.7076212763786316,0.9696784615516663,-0.04075367674231528,0.9524424195289612
27356,22,0.8152982890605927,0.5229555851219296,-0.6291874051094055,0.966640830039978,-0.40125206261873236,0.9391372859477997
27357,39,0.7377374768257141,0.462188545273304,-0.7445040345191956,0.9744083285331726,-0.24898028373718262,0.9356568455696106
27358,27,0.8813085556030273,0.2914073117011547,0.0068603213876485825,0.9722413420677185,0.22146176695823672,0.9683688998222351
27359,31,0.7687341570854187,0.40722872730914944,-0.718866229057312,0.9585431814193726,-0.09345247969031331,0.9503169417381286
27360,26,0.7769679427146912,0.45669942561153765,-0.597412645816803,0.9746562242507935,-0.21236198469996442,0.9582059621810913
27361,13,0.7671645879745483,0.22008423053240775,0.35683444142341614,0.9696277379989624,0.3966390430927277,0.9607377290725708
27362,10,0.7535086870193481,0.4962134452185631,-0.41995811462402344,0.9181709885597229,-0.3585875391960143,0.9132589340209961
27363,13,0.6311822533607483,0.5755752005573272,-0.5849444270133972,0.9172360301017761,-0.5721649289131164,0.903093945980072
27364,15,0.8788185119628906,0.23465578409256932,0.06943471729755402,0.9670910835266113,0.3640117466449738,0.9654588341712952
27365,21,0.8849737644195557,0.18470424365215302,-0.6323310732841492,0.9713454842567444,0.4867038130760193,0.9601199269294739
27366,21,0.8657551407814026,0.48981907836455363,-0.6647219061851501,0.9764118790626526,-0.30877084019593887,0.9466862082481384
27367,17,0.5569764971733093,0.6382662595130921,-0.6868354082107544,0.9613982439041138,-0.6767065286636352,0.9592360258102417
27368,25,0.7695968151092529,0.4166312156767011,-0.3190653622150421,0.9605929851531982,-0.11563159376382826,0.9522373795509339
27369,8,0.7863109707832336,0.38277988674844804,-0.016977565363049507,0.9641269445419312,-0.016977565363049507,0.9641269445419312
27370,23,0.8774392008781433,0.1910862965975761,-0.3037235736846924,0.97410649061203,0.4754642724990846,0.9652382493019104
27371,13,0.521982729434967,0.5783718360390663,-0.6528306603431702,0.9017487168312073,-0.5862976789474487,0.8961292624473571
27372,8,0.6484733521938324,0.3778879593052268,-0.044127754867076874,0.9244382381439209,-0.044127754867076874,0.9244382381439209
27373,25,0.727298378944397,0.2408407752580166,1.656415406614542E-5,0.9521952271461487,0.31394477486610417,0.9312446355819702
27374,9,0.6254240274429321,0.5447620588026046,-0.5166348814964294,0.8796467185020447,-0.5166348814964294,0.8796467185020447
27375,13,0.8525167107582092,0.3337231026282608,-0.007555898278951645,0.9357486367225647,0.07155730351805689,0.926924192905426
27376,10,0.889866828918457,0.07360450264983177,0.7677730917930603,0.9632971882820129,0.7726409375667572,0.9612969040870667
27377,19,0.7310835719108582,0.3783664079356194,-0.10096962004899979,0.9246464371681213,-0.06606811285018921,0.903724193572998
27378,17,0.6207106113433838,0.6148264840114593,-0.7217254042625427,0.9059563279151917,-0.672240388393402,0.9036235928535461
27379,11,-0.6460233330726624,0.4397610612987997,-0.733552873134613,0.5142667293548584,-0.7328627705574036,0.39429039359092755
27380,19,0.7564660310745239,0.37035785363850926,-0.07227864861488342,0.9562975168228149,-0.001393032493069768,0.947872519493103
27381,9,0.4594820737838745,0.5291261693131923,-0.37340667843818665,0.9827985167503357,-0.37340667843818665,0.9827985167503357
27382,9,0.8675397038459778,0.3765782958197892,-0.04055172577500343,0.9246574640274048,-0.04055172577500343,0.9246574640274048
27383,19,0.8490670323371887,0.366645435708411,-0.022011959925293922,0.9441160559654236,-0.005735919810831547,0.9340143203735352
27384,13,0.8749791979789734,0.2693481930283308,0.1635153740644455,0.9514365196228027,0.25531324446201326,0.945680570602417
27385,8,0.8606959283351898,0.6447974692034721,-0.6903575658798218,0.9623251557350159,-0.6903575658798218,0.9623251557350159
27386,16,0.8528389036655426,0.20996211987967495,0.2968270182609558,0.95244961977005,0.4001702129840851,0.9383248805999757
27387,16,0.7376901209354401,0.3844132682173401,-0.0656241700053215,0.9512187838554382,-0.04051720090210437,0.9447738349437713
27388,8,0.47975635528564453,0.2666657378022671,0.25814542174339294,0.9416373372077942,0.25814542174339294,0.9416373372077942
27389,16,0.6527728736400604,0.39856214079948066,-0.28394439816474915,0.9511175155639648,-0.07336413934826846,0.9481919229030609
27390,20,0.6171594262123108,0.36775006469923854,-0.18526649475097656,0.9277199506759644,-0.04157158359885213,0.9010099351406098
27391,14,0.6590761542320251,0.31296911027012764,0.04162276163697243,0.9503533244132996,0.08780424483120441,0.8899765014648438
